Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12220,Jeff,Winkler,KCCX/Verge  Blue  Springs,,48568,228.55911769906,243.76217024294,
Cat 1/2/3 Men,2,21518,Brian,Jensen,Tradewind  Energy/Trek  Stores  Lawrence,,185340,242.76025178688,255.1142563149,
Cat 1/2/3 Men,3,29515,Bradley,Sullivan,Unattached  Shawnee,,213844,328.54753070538,266.46634238686,
Cat 1/2/3 Men,4,29514,Travis,Donn,Ethos  Racing  Kansas  City,,299757,359.31971041469,277.81842845883,
Cat 1/2/3 Men,5,21698,Nicholas,Coil,Tradewind  Energy/Trek  Stores  Prairie  Vill,,195267,289.02928895341,289.17051453079,
Cat 1/2/3 Men,6,22568,Justin,Griest,SKC  Racing  Mission,,287837,346.04364316113,300.52260060275,
Cat 1/2/3 Men,7,21533,Benn,Stover,Tradewind  Energy/Trek  Stores  Lawrence,,219998,312.72028361617,311.87468667471,
Cat 1/2/3 Men,8,19477,Mark,Cole,Cow  Town  Cycling  Team  Spring  Hill,,104782,334.81583222503,323.22677274667,
Cat 1/2/3 Men,9,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,356.36063782766,334.57885881864,
Cat 1/2/3 Men,10,21717,Luke,Lininger,KCCX/Verge  Presented  by  Challenge  Tires  G,,250812,358.28757823463,345.9309448906,
Cat 1/2/3 Men,11,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,334.57885881864,357.28303096256,
Cat 1/2/3 Men,12,21532,Shea,Bergman,GP  VeloTek  Kansas  City,,236301,316.43689351373,368.63511703452,
Cat 1/2/3 Men,13,21746,Dan,Oldehoeft,Team  Colavita/Parisi  Coffee  Manhattan,,288820,371.28435960619,379.98720310648,
Cat 1/2/3 Men,14,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,357.74559929925,391.33928917845,
Cat 1/2/3 Men,15,53211,Thomas,Hall,Wheel  Cyclery  Liberty,,133694,220,402.69137525041,
Cat 1/2/3 Men,16,53212,Tim,Gaidis,Unattached  St  Louis,,185668,220,414.04346132237,
Cat 1/2/3 Men,17,21548,Robert,Schultz,LiveStrong  Army  KC/Midwest  Cancer  Care  O,,100294,378.22656815742,425.39554739433,
Cat 1/2/3 Men,DNF,168565,Robert,Cummings,BMC  pb  Wal-Mart  Rose  Hill,,430840,430.49623147281,436.7476334663,
Cat 1/2/3 Men,DNF,46148,Christian,Beattie,E.C.  Sunflower  Desoto,,3034,407.88900880036,436.7476334663,
Cat 1/2/3/4 Women,1,21522,Jennifer,Herrell rhoades,SKC  Racing  Kansas  City,,243849,408.11726886816,385.37595049324,
Cat 1/2/3/4 Women,2,35990,Sarah,Worthington,Kansas  City,,203454,452.5200223608,411.72744101678,
Cat 1/2/3/4 Women,3,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,423.94921041517,438.07893154032,
Cat 1/2/3/4 Women,4,25804,Karen,Brocket,SKC  Racing  Raytown,,287354,506.42087634173,464.43042206386,
Cat 1/2/3/4 Women,5,21657,Wanda,Simchuk,twin  six  /  soldergal.com  Shawnee,,124910,476.43132614224,490.7819125874,
Cat 1/2/3/4 Women,6,29493,Aubree,Dock,Tulsa  Tough/Tulsa  Wheelmen  Kansas  City,,282159,476.34082176693,517.13340311094,
Cat 2/3 Men,1,29521,Andy,Wiens,Team  Colavita/Parisi  Coffee  Manhattan,,301974,365.73902237454,332.24478940227,
Cat 2/3 Men,2,29513,Bobby,Summers,Overland  Park,,209075,369.66230402134,344.74478940227,
Cat 2/3 Men,3,21555,Damian,Almanza,Cow  Town  Cycling  Team  Lenexa,,155965,372.08130494501,357.24478940227,
Cat 2/3 Men,4,34214,Kyle,Skinner,Bicycle  Shack  Racing  Peculiar,,293746,389.99995042333,369.74478940227,
Cat 2/3 Men,5,11985,Tyler,Henson,Slimenundgrossen  Leawood,,178082,376.38583956387,382.24478940227,
Cat 2/3 Men,6,12066,Chris,Hershey,In-A-Tub  Kansas  City,,246148,373.35918507313,394.74478940227,
Cat 2/3 Men,7,21612,Carl,Schipfmann,KCOI  Boulevard  Lenexa,,219343,418.94655579292,407.24478940227,
Cat 2/3 Men,8,21578,Michael,Ruder,Kansas  City  Bicycle  Club  Olathe,,280536,508.75095160057,419.74478940227,
Cat 2/3 Men,9,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,442.30965413953,432.24478940227,
Cat 2/3 Men,DNF,35558,Brett,Coppage,SKC  Racing  Kansas  City,,226805,394.90389716292,444.74478940227,
Cat 3/4 Men,1,35558,Brett,Coppage,SKC  Racing  Kansas  City,,226805,394.90389716292,355.39916978267,
Cat 3/4 Men,2,12144,Paul,Fancher,Localcycling.com  Shawnee,,53933,364.71850533828,362.94631183168,
Cat 3/4 Men,3,22555,Brian,Lasswell,Bicycle  Shack  Racing  Lee's  Summit,,258777,423.32344822378,370.49345388069,
Cat 3/4 Men,4,21573,Kory,Dillman,Bicycle  Shack  Racing  Lee's  Summit,,220294,436.12266561095,378.04059592971,
Cat 3/4 Men,5,46188,Christopher,Farney,Kansas  City,,323266,454.89568079996,385.58773797872,
Cat 3/4 Men,6,34217,Jason,Douglas,Shores  Sports  St  Joseph,,316430,478.64071028641,393.13488002773,
Cat 3/4 Men,7,50546,Rocky,Remy,Prairie  Village,,328658,394.57976787187,400.68202207674,
Cat 3/4 Men,8,29478,Chuong,Doan,In-A-Tub  Kansas  City,,251326,418.85207646654,408.22916412576,
Cat 3/4 Men,9,53211,Thomas,Hall,Wheel  Cyclery  Liberty,,133694,400,415.77630617477,
Cat 3/4 Men,10,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,442.30965413953,423.32344822378,
Cat 3/4 Men,11,11991,Craig,Piburn,Localcycling.com  Kansas  City,,252153,432.79238574082,430.87059027279,
Cat 3/4 Men,12,25256,Tony,Stanislav,360  Racing  Kansas  City,,33814,412.32497830136,438.41773232181,
Cat 3/4 Men,13,12373,Tyler,Schumacher,KCOI  Boulevard  Kansas  City,,199298,441.5426703254,445.96487437082,
Cat 3/4 Men,14,21753,Wesley,Robertson,In-A-Tub  Kansas  City,,275117,492.84217892303,453.51201641983,
Cat 3/4 Men,15,53213,Gabriel,Geiger,Carlisle,,310322,400,461.05915846885,
Cat 3/4 Men,16,21675,Chris,Hudson,In-A-Tub  Cycling  Kansas  City,,264887,488.2048428291,468.60630051786,
Cat 3/4 Men,17,40407,Matt,Oneil,Team  Colavita/Parisi  Coffee  Overland  Park,,256743,521.99549667685,476.15344256687,
Cat 3/4 Men,18,53214,Adam,Roeser,Kc,,331500,400,483.70058461588,
Cat 3/4 Men,19,38904,Mark,Krause,Bicycle  Shack  Racing  Blue  Springs,,205883,392.64546968915,491.2477266649,
Cat 3/4 Women,1,25804,Karen,Brocket,SKC  Racing  Raytown,,287354,506.42087634173,467.53295667967,
Cat 3/4 Women,2,29493,Aubree,Dock,Tulsa  Tough/Tulsa  Wheelmen  Kansas  City,,282159,476.34082176693,488.38951555053,
Cat 3/4 Women,3,46203,Laura,Richards,Unattached  Lawrence,,327204,575.68149082359,509.24607442138,
Cat 3/4 Women,4,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,551.25494970989,530.10263329224,
Cat 3/4 Women,5,46149,Kathryn,Gaherty,KCOI  Blvd  Lee's  Summit,,269517,508.95031687459,550.95919216309,
Cat 3/4 Women,6,34222,Donica,Goodwin,Localcycling.com  Kansas  City,,301987,599.30424344371,571.81575103395,
cat 4 Men,1,21564,Tristan,Collins,Tri-Fam  Topeka,,284519,435.54050885251,402.40434838365,
cat 4 Men,2,46184,Eric,Hoebing,Blue  Springs,,,436.58278288452,409.70561677293,
cat 4 Men,3,53213,Gabriel,Geiger,Carlisle,,310322,540,417.00688516221,
cat 4 Men,4,9632,Jeremy,Smith,In-A-Tub  Racing  Bonner  Springs,,275157,516.0600670471,424.30815355149,
cat 4 Men,5,46153,Dave,Collins,Unattached  Kansas  City,,269568,467.60779142245,431.60942194077,
cat 4 Men,6,15791,John,Williams,Cow  Town  Cycling  Team  Kansas  City,,140311,513.24060954364,438.91069033005,
cat 4 Men,7,46570,Michael,Loftus,Santa  Fe  Trails  Bicycle  Racing  Leavenwor,,122667,460.58813121192,446.21195871933,
cat 4 Men,8,21559,Chris,Polonchek,Free  State  Racing  Lawrence,,252484,488.60132701624,453.51322710861,
cat 4 Men,9,46187,Andrew,Lyles,Colavita/  Parisi  Kansas  City  Kansas  City,,331008,498.75125860154,460.81449549789,
cat 4 Men,10,46194,Jake,Schell,Team  Colavita/Parisi  Coffee  Kansas   City  Ove,,307270,495.99761399083,468.11576388717,
cat 4 Men,11,21697,Brent,Gowin,Cow  Town  Cycling  Team  Shawnee,,288335,508.98050492165,475.41703227645,
cat 4 Men,12,37095,Dan,Schaeffer,Kansas  City  Bicycle  Club  Leadwood,,301128,500.241450079,482.71830066573,
cat 4 Men,13,21764,Aaron,Stull,Epic  Cycling  Team  Parkville,,273188,562.5425229005,490.01956905501,
cat 4 Men,14,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,520.0978545836,497.32083744429,
cat 4 Men,15,21674,Jeff,Arnaud,Cow  Town  Cycling  Team  Lawrence,,,559.42410897983,504.62210583357,
cat 4 Men,16,28064,Michael,Mcgaha,Sedalia,,299293,550.77438979288,511.92337422285,
cat 4 Men,17,41909,John,O'connor,Unattached  Leawood,,306138,577.27113471435,519.22464261213,
cat 4 Men,18,49331,Christopher,Smith,Team Colavita/Parisi Coffee,,141595,548.68547978996,526.52591100141,
cat 4 Men,19,50536,Ryan,Kelley,GP  VeloTek  Lawrence,,298483 ,540,533.82717939069,
cat 4 Men,20,33702,Randy,Tracy,Shores  Sports  Savannah,,40880,543.81326940287,541.12844777997,
cat 4 Men,21,53215,Phillip,Audsley,In-A-Tub  Kansas  City,,277716,540,548.42971616925,
cat 4 Men,22,53216,Garry,Lock,Fort  Barry,,,540,555.73098455853,
cat 4 Men,23,26026,Jeff,Baker,Unattached  Independace,,344216,454.90715305094,563.03225294781,
cat 4 Men,24,46199,Gary,Gaddis,KC  Multisport  Shawnee,,253970,583.78863725842,570.33352133709,
cat 4 Men,25,46196,Randall,Ensley,Localcycling.com  Shawnee,,295046,583.837574318,577.63478972637,
cat 4 Men,26,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,620.41708729641,584.93605811565,
cat 4 Men,27,12345,Brendan,Sheehan,Sante  Fe  Trails  Bicycle  Racing   Leavenwo,,99504,574.21401923783,592.23732650493,
cat 4 Men,28,50539,Justin,Luebbering,Prairie  Village,,329484,606.26414786246,599.53859489421,
cat 4 Men,29,12043,Paul,Weston,The  Wheel  Cyclery  Kansas  City,,266812,624.67218604416,606.83986328349,
cat 4 Men,30,46161,Jonathan,Peck,Team  Colavita/Parisi  Coffee  Merriam,,306890,605.99914750685,614.14113167277,
cat 4 Men,31,46574,Jeffrey,Souter,Sautefe  Trails  Ft  Leavenworth,,329274,627.50421032003,621.44240006205,
cat 4 Men,32,33682,Kevin,Winters,Ethos  Racing  Lake  Latawana,,302467,599.87935305194,628.74366845133,
cat 4 Men,33,46575,Joel,Gerhardt,Epic  Bike  and  Sport  Kansas  City,,,659.32392316368,636.04493684061,
cat 4 Men,34,46160,Dave,Lapin,Westwood,,-2,594,643.34620522989,
cat 4 Men,35,46163,Eric,Hershberger,Kansas  City,,326952,641.14331679059,650.64747361917,
cat 4 Men,36,47175,Rick,Mason,Kansas  City,,338096,648.62741523939,657.94874200845,
cat 4 Men,37,53217,Jeff,Oneill,Independace,,,540,665.25001039773,
cat 4 Men,38,34221,Doug,Bolton,Bicycle  Shack  Racing  Grandview,,298402,653.22238640197,672.55127878701,
cat 4 Men,39,36114,Brad,Riley,Shores  Sports  St  Joseph,,329008,625.15015755471,679.85254717629,
cat 4 Men,40,33619,Craig,Steeds,Unattached  Kansas  City,,269378,548.42971616925,687.15381556557,
cat 4 Men,41,53218,Edward,Smith,,,117290,540,694.45508395485,
Cat 4 Women,1,39643,Becca,Williams,Localcycling.com  Prairie  Village,,306230,517.61514012817,475.27314027903,
Cat 4 Women,2,53219,Tina,Fleecs,Liberty,,,600,496.06095023252,
Cat 4 Women,3,46164,Julie,Higgins,Lees  Summit,,309162,581.12768042829,516.84876018602,
Cat 4 Women,4,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,551.25494970989,537.63657013951,
Cat 4 Women,5,47164,Michelle,Krawczyk,Sante  Fe  Trails  Bicycle  Racing  Leaven,,308648,545.05198261133,558.42438009301,
Cat 4 Women,6,46555,Michelle,Tope,Santa  Fe  Trails  Bicycle  Racing  Leavenwort,,324556,583.0002386637,579.2121900465,
Cat 4 Women,7,46204,Venasa,Ray,Roasterie  Flyers  Kansas  City,,320176,603.77102684331,600,
Cat 4 Women,8,21662,Wendy,Guilbeau,Renaissance  Cycling  Bonner  Springs,,275159,605.33975905167,620.7878099535,
Cat 4 Women,9,29498,Sheila,Bigler-luke,Unattached  Liberty,,,601.35436270602,641.57561990699,
Cat 4 Women,10,53220,Severine,Acker,Unattached  Kansas  City,,,600,662.36342986049,
Cat 4 Women,11,63788,Amy,Fear,Renaissance  Cycling  Prairie  Village,,220884,675.94864976701,683.15123981398,
Cat 4 Women,12,50542,Linda,Ryan,Localcycling.com  Kansas  City,,309570,701.99856801778,703.93904976748,
Cat 4 Women,13,53221,Donna,Arnaud,Lawrence,,,600,724.72685972097,
Junior Boys,1,21610,Joey,Todd,Bicycle  Shack  Racing  Harrisonville,,,,,
Junior Boys,2,46167,Nate,Brocket,Raytown,,,,,
Junior Boys,3,50543,Issac,Jonas,U  20  Overland  Park,,329084,,,
Junior Boys,4,46558,Lane,Johnson,KCOI  U-20  Merriam,,311425,,,
Junior Girls,1,21731,Aislin,Reynolds,SKC  Racing  Kansas  City,,207744,,,
Junior Girls,2,21730,Hannah,Reynolds,SKC  Racing  Kansas  City,,274734,,,
Junior Girls,3,50545,Tori,Brocket,Raytown,,330494,,,
Masters 35+,1,21537,Joel,Hammontree,360  Racing  Overland  Park,,198150,384.19350755948,337.81647577128,
Masters 35+,2,12284,Douglas,Plumer,pearl  Izumi/Felt  Lenexa,,28305,347.10103403084,354.25759026723,
Masters 35+,3,168565,Robert,Cummings,BMC  pb  Wal-Mart  Rose  Hill,,430840,430.49623147281,370.69870476318,
Masters 35+,4,33670,Jesse,Gross,Ethos  Racing  Kansas  City,,313472,435.08176588444,387.13981925913,
Masters 35+,5,21570,Joe,Houston,Slimenundgrossen  Prairie  Village,,259637,377.60370486636,403.58093375508,
Masters 35+,6,29480,J p,Brocket,SKC  Racing  Raytown,,275550,441.36455137901,420.02204825103,
Masters 35+,7,11990,Brent,Hankins,LIVESTRONG  Army  KC/Midwest  Cancer  Care  Ka,,222778,473.29269660251,436.46316274698,
Masters 35+,8,21656,Mark,Kern,KCOI  Blvd  Shawnee,,284654,438.6296495482,452.90427724293,
Masters 35+,9,21700,Michael,Yeager,Slimen  Und  Grossen  Shawnee,,54479,465.39808687524,469.34539173888,
Masters 35+,10,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,488.07344931976,485.78650623482,
Masters 35+,11,21691,Greg,Booth,GP  VeloTek  Grain  Valley,,233780,533.3685849742,502.22762073077,
Masters 35+,12,21540,Scott,Stevens,Midwest  Cycling  Mission,,171441,618.91549909509,518.66873522672,
Masters 35+,13,25877,Thad,Carson,Unattached  Mission,,-2,560.60128152655,535.10984972267,
Masters 35+,14,21590,Joshua,Keithly,Evil  Kansas  City,,,519.11166177775,551.55096421862,
Masters 35+,15,21589,Zeke,Shepherd,Evil  Kansas  City,,414351,528.40935882691,567.99207871457,
Masters 35+,16,12342,Eric,Pacheco,GP  VeloTek  Independence,,240965,612.01213308194,584.43319321052,
Masters 35+ Cat 4,1,33670,Jesse,Gross,Ethos  Racing  Kansas  City,,313472,435.08176588444,420.09949332818,
Masters 35+ Cat 4,2,29519,John,Wagner,Cow  Town  Cycling  Team  Salina,,,480.84784281711,437.15890530071,
Masters 35+ Cat 4,3,46562,Randy,Martin,Big  D  Cycling  Wichita,,211562,468.48766630815,454.21831727324,
Masters 35+ Cat 4,4,21691,Greg,Booth,GP  VeloTek  Grain  Valley,,233780,533.3685849742,471.27772924577,
Masters 35+ Cat 4,5,33702,Randy,Tracy,Shores  Sports  Savannah,,40880,543.81326940287,488.3371412183,
Masters 35+ Cat 4,6,46173,Tim,Greene,Cow  Town  Cycling  Team  Overland  Park,,315876,550.74489423692,505.39655319083,
Masters 35+ Cat 4,7,46572,Robert,Kerley,Renaissance  Cycling  Lawrence,,299346,585.24634066396,522.45596516336,
Masters 35+ Cat 4,8,39637,Steve,Schweiker,Ethos  Racing  Overland  Park,,-2,576.24406629803,539.51537713589,
Masters 35+ Cat 4,9,33682,Kevin,Winters,Ethos  Racing  Lake  Latawana,,302467,599.87935305194,556.57478910842,
Masters 35+ Cat 4,10,36111,Jim,Spellman,St  Joseph,,,575.92119508767,573.63420108095,
Masters 35+ Cat 4,11,21724,Monte,May,KCOI  Boulevard  Kansas  City,,145991,571.34720707422,590.69361305348,
Masters 35+ Cat 4,12,36114,Brad,Riley,Shores  Sports  St  Joseph,,329008,625.15015755471,607.75302502601,
Masters 35+ Cat 4,13,21603,Chris,Thomas,Black  Sheep  Cartel,,265069,546.47168910461,624.81243699854,
Masters 35+ Cat 4,14,21594,Bryce,Lausch,FSR  Development  Team  Kansas  City,,222980,618.61603908412,641.87184897107,
Masters 35+ Cat 4,15,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,620.41708729641,658.9312609436,
Masters 35+ Cat 4,16,12342,Eric,Pacheco,GP  VeloTek  Independence,,240965,612.01213308194,675.99067291613,
Masters 35+ Cat 4,17,25813,Rob,Redman,Unattached  Kansas  City,,-2,540,693.05008488865,
Masters 35+ Cat 4,18,35559,Kip,Lamunyon,In-A-Tub  Kansas  City,,262254,674.40352885282,710.10949686118,
Masters 45+,1,34216,Craig,Hoppe,Shores  Sports  St.  Joseph,,143123,385.54726899477,370.07954981358,
Masters 45+,2,12143,Jim,Rank,Bicycle  Shack  Racing  Belton,,222978,427.60363263633,383.6514224978,
Masters 45+,3,36108,Carl,Fischer,Sante  Fe  Trails  Bicycle  Racing  Leavenworth,,241350,436.8056041561,397.22329518201,
Masters 45+,4,12359,David,Conrad,Localcycling.com  Olathe,,7598,495.56925626573,410.79516786623,
Masters 45+,5,12146,Telford,Crisco,Renaissance  Cycling  Lansing,,8151,441.75388019668,424.36704055044,
Masters 45+,6,12037,David,Romisch,GP  VeloTek  Overland  Park,,254416,465.68760762788,437.93891323466,
Masters 45+,7,12148,Mitch,Dorris,KCOI  Boulevard  Kansas  City,,219931,453.13203616882,451.51078591887,
Masters 45+,8,33691,Todd,Simchuk,Unattached  Shawnee,,124909,488.88355167731,465.08265860309,
Masters 45+,9,23562,Rich,Bort,Blue  River  Bicycle  Club  Overland  Park,,47017,519.79646903724,478.6545312873,
Masters 45+,10,21581,Kevin,Collins,Tri-Fam  Hiawatha,,76192,545.47785981983,492.22640397152,
Masters 45+,11,21626,Bill,Anderson,360  Racing  Lawrence,,194087,545.73227763212,505.79827665573,
Masters 45+,12,47170,Tony,Blochlinger,Cycle  City  Racing  Kansas  City,,53158,559.36110350924,519.37014933995,
Masters 45+,13,22552,Tim,Bergman,Localcycling.com  Overland  Park,,218315,486.48634178407,532.94202202417,
Masters 45+,14,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,483.39214706817,546.51389470838,
Masters 45+,15,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,597.60973559616,560.0857673926,
Masters 45+,16,33680,Joe,Parker,KCOI/Boulevard  Kansas  City,,263611,593.95134147845,573.65764007681,
Masters 45+,17,46563,Mark,Breeding,Bicycle  Shack  Racing  Independence,,224993,593.45751516446,587.22951276103,
Masters 45+,18,46199,Gary,Gaddis,KC  Multisport  Shawnee,,253970,583.78863725842,600.80138544524,
Masters 45+,DNF,21578,Michael,Ruder,Kansas  City  Bicycle  Club  Olathe,,280536,508.75095160057,614.37325812946,
Masters 45+,DNF,21579,Robert,Ades,Blue  River  Bicycle  Club  Lenexa,,198910,492.26619182977,614.37325812946,
Masters 55+,1,46562,Randy,Martin,Big  D  Cycling  Wichita,,211562,468.48766630815,470.12858166345,
Masters 55+,2,21694,Larry,Jones,Cycle  City  Racing  Kansas  City,,240815,518.9714337535,493.73843031956,
Masters 55+,3,50549,Frank,Dreiling,Kansas  City,,361249,530.7084587876,517.34827897566,
Masters 55+,4,34225,Robert,Swift,Bicycle  Shack  Racing  Lee's   Summit,,263088,609.59745450639,540.95812763176,
Masters 55+,5,47169,Mark,Cody,Unattached  Overland  Park,,-2,643.11978494352,564.56797628787,
Masters 55+,6,21635,David,Wamsley,Free  State  Racing  Lawrence,,37155,547.37512545426,588.17782494397,
Masters 55+,7,29512,Dan,Peak,Cycle  City  Racing  Kansas  City,,300387,595.64719110034,611.78767360007,
Masters 55+,8,21706,William,Jennings,Reelbikes  Leawood,,271401,580.7084587876,635.39752225618,
Masters 55+,9,12043,Paul,Weston,The  Wheel  Cyclery  Kansas  City,,266812,624.67218604416,659.00737091228,
Masters 55+,10,21696,Richard,Bowman,Cycle  City  Racing  Kansas  City,,220573,608.32054850495,682.61721956838,
Masters 55+,DNF,21679,Erik,Elving,Team  Colavita/Parisi  Coffee  Kansas   City,,278375,537.04657781191,706.22706822449,
Singlespeed,1,21746,Dan,Oldehoeft,Team  Colavita/Parisi  Coffee  Manhattan,,288820,371.28435960619,337.86353204547,
Singlespeed,2,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,356.36063782766,358.16437942611,
Singlespeed,3,21537,Joel,Hammontree,360  Racing  Overland  Park,,198150,384.19350755948,378.46522680675,
Singlespeed,4,34217,Jason,Douglas,Shores  Sports  St  Joseph,,316430,478.64071028641,398.7660741874,
Singlespeed,5,21671,Hector,Soto,Renaissance  Cycling  Kansas  City,,238716,436.98165770069,419.06692156804,
Singlespeed,6,12037,David,Romisch,GP  VeloTek  Overland  Park,,254416,465.68760762788,439.36776894868,
Singlespeed,7,12146,Telford,Crisco,Renaissance  Cycling  Lansing,,8151,441.75388019668,459.66861632933,
Singlespeed,8,21589,Zeke,Shepherd,Evil  Kansas  City,,414351,528.40935882691,479.96946370997,
Singlespeed,9,21590,Joshua,Keithly,Evil  Kansas  City,,,519.11166177775,500.27031109061,
Singlespeed,10,53222,Rudy,Gonzalez,Kansas  City,,,400,520.57115847125,
Singlespeed,DNF,29527,Mark,Horn,Kansas  City  Bicycle  Club  Mission,,301646,435.04337514814,540.8720058519,
Singlespeed,DNF,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,423.94921041517,540.8720058519,
Singlespeed,DNF,46178,John,Moran,Prairie  Village,,,475.61201387826,540.8720058519,
