First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Lowell,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,14,37,494.67325578971,
Benjamin,Lowell,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 4/5,7,11,512.71892008199,
Benjamin,Lowell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,13,42,469.33262537521,
Benjamin,Lowell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,18,47,506.24279941687,
Jonathan,Pass,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,3,31,337.20950864756,
Jonathan,Pass,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,7,38,359.70012441962,
Jonathan,Pass,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,6,33,351.54870937471,
Jonathan,Pass,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,10,22,375.94124893287,
Jonathan,Pass,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,8,18,355.43330101492,
Benjamin,Lowell,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,46,62,616.46247315458,
Benjamin,Lowell,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,21,46,532.26940412408,
