Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,18,21,508.6791892965,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,6,23,341.52413287844,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,6,25,329.76531078584,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,6,21,370.06132028789,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,19,46,372.31537071564,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),1,16,364.33485503232,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,7,16,377.44334876594,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,2,17,334.0113452894,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,19,48,331.51017197221,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,19,48,329.48485218734,
Canadian National Championships,2012-11-17,Elite Women,13,23,424.96309664552,
BC Grand Prix,2012-11-18,UCI Women,7,23,365.73515137166,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,4,33,300.07554552303,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,12,29,352.81924849675,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,26,35,448.66382269299,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,8,34,314.52578416498,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,7,15,379.44386737131,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,6,12,387.0338438243,
Sea Otter Classic,2013-04-20,Women Cat 1/2  ,4,13,344.07373434672,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,2,33,272.77927209936,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,2,32,264.68059559945,
CrossVegas,2013-09-18,UCI Elite Women,10,46,285.02636288274,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,6,29,295.75927019072,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,6,26,295.94262675333,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,12,55,305.03980265127,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,10,55,301.54876447391,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,18,58,321.44099694469,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,9,58,269.65352109247,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,15,57,279.12516151722,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,4,35,276.67679907591,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,4,34,276.67679907591,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,DNF,29,473.38230453861,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,9,19,391.58473368393,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,12,54,285.64098802636,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,8,58,279.26076467968,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,3,55,253.54948969576,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,1,37,285.83793823403,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,7,62,272.26979935821,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,6,62,273.13446403089,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,6,37,293.34101631313,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,2,30,266.67107097228,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,3,17,295.85811047927,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,2,39,250.27042787574,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,6,48,268.35676660322,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,1,12,304.37158733929,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,5,30,281.94888897127,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,4,40,265.82832099604,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,10,32,314.24060733448,
World Cup #2,2014-11-22,Women Elite,27,37,330.91866064681,
World Cup #3,2014-11-29,Women Elite,25,38,303.82725824808,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,9,45,246.43643419478,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,3,19,298.48589277644,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,2,33,286.99022549491,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,10,61,284.20132978949,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,10,56,289.26871106417,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,12,43,310.36410492515,
Canadian National Championships,2015-10-24,Women Elite,5,14,363.43702287524,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,1,21,264.79504643986,
Kings CX,2015-10-31,Women Procx UCI,17,58,311.27203665534,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),11,38,379.91696422812,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,4,33,272.19113754852,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,DNF,31,540.22082926932,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,4,42,270.17158035355,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,5,39,288.98780216854,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,18,32,247.49826148816,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,3,19,271.21525617461,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,4,33,260.37047758171,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,1,18,314.33602833397,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,1,47,233.66154530115,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,3,40,254.29044441622,
Supercross Cup,2016-11-19,Women Pro Open,1,45,278.81157015972,
Supercross Cup Day 2,2016-11-20,Women Pro Open,1,39,278.81157015972,
Himmel Cyclocross Day 1,2016-12-10,Women   Pro/Cat 1/2,1,2,,
Himmel Cyclocross Day 2,2016-12-11,Women   Pro/Cat 1/2,1,2,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women   Pro/Cat 1/2,1,2,,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,18,71,251.63109759865,
World Championships,2017-01-28,Women Elite,5,37,210.34220922246,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,2,20,274.07765875078,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,2,38,233.11725007479,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,2,36,235.04703772394,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,15,43,306.5296642279,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,23,40,302.08227209654,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,20,44,282.07653369213,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,1,30,376.50921911726,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,2,33,252.94534838592,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,2,32,234.37458452469,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,1,29,265.25268637066,
Charm City Cross Day 1,2017-10-7,Women Open Pro,11,45,298.39069418341,
Charm City Cross Day 2,2017-10-8,Women Open Pro,2,43,234.60395753249,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,2,20,294.03218316339,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,11,48,281.9616332083,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,6,31,265.90424622525,
Himmel Cyclocross Day 1,2017-12-2,Women  - Pro/Cat 1/2/3,1,3,,
Himmel Cyclocross Day 1,2017-12-2,Men Open  - Pro/Cat 1/2/3/4,3,5,,
Himmel Cyclocross Day 2,2017-12-3,Women  - Pro/Cat 1/2/3,1,4,,
Himmel Cyclocross Day 2,2017-12-3,Men Open  - Pro/Cat 1/2/3/4,3,5,,
World Cup #6,2017-12-17,Women Elite,32,61,318.25495936939,
Waaslandcross,2017-12-23,Women Elite,13,52,283.89832697183,
World Cup #7,2017-12-26,Women Elite,26,66,296.71740733964,
World Cup #8,2018-01-21,Women Elite,18,56,271.96860578928,
World Cup #9,2018-01-28,Women Elite,13,62,244.64787161387,
World Championships,2018-02-3,Women Elite,22,41,284.79148644416,
Cyclocross Velo 2000 #2,2018-08-28,Open Women,1,15,274.34424220414,
Cyclocross Velo 2000 #3,2018-09-5,Open Women,1,18,277.67806776576,
Rochester Cyclocross,2018-09-8,Women UCI,1,35,253.06466913889,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,1,35,246.51678138329,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,1,27,247.88583436857,
Trek CX Cup,2018-09-23,UCI WC - Women,DNF,41,399.96928491179,
Jingle Cross Day 2,2018-09-29,Women Elite,9,42,246.67140123298,
Jingle Cross Day 3,2018-09-30,Women Pro,2,56,233.95216777246,
Charm City Cross Day 1,2018-10-6,Women Open Pro,2,31,242.32345176678,
World  Cup #3 - Bern,2018-10-21,Women Elite,6,62,240.30058341606,
Silver Goose C2,2018-11-3,Elite Women,3,50,241.19630881891,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,1,32,231.59901434804,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,1,19,251.73677696989,
World Cup #4 - Tabor,2018-11-17,Women Elite,13,58,256.50562518763,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,4,47,263.22218875191,
World Cup #5 - Koksijde,2018-11-25,Women Elite,28,63,306.9095890251,
GP Hasselt,2018-12-1,Women Elite,9,39,287.69623417135,
Lampiris Zilvermeercross,2018-12-2,Women Elite,8,44,271.9722207838,
World Cup #6 - Namur,2018-12-23,Women Elite,20,84,268.1368142244,
World Cup #7 - Zolder,2018-12-26,Women Elite,30,87,289.58504755374,
DVV - Azencross,2018-12-28,Women Elite,20,61,308.71086567305,
Cyclocross Bredene,2018-12-29,Women Elite,17,56,311.5512451443,
Cyclocross Otegem,2019-01-14,Women Elite,14,25,323.0418544629,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,29,51,316.786556715,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,DNF,76,412.57984805022,
World Championships,2019-02-2,Women Elite,23,40,297.21734089134,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Open Women,1,5,,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,1,44,244.30996017782,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,1,43,244.30996017782,
World Cup #1 - Iowa City,2019-09-14,Women Elite,1,43,214.60843575773,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,1,57,211.76660948879,
World Cup #2,2019-09-22,Women Elite,5,43,232.28547412427,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,1,33,233.46217661481,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,7,34,283.99151820692,
World Cup #3:  Bern,2019-10-20,Women Elite,11,64,256.96915225546,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,1,41,238.13228187857,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,1,40,224.49278405423,
Canadian National Championships,2019-11-2,Elite Women / Femmes - 18 km - 21.8 km/h,1,7,246.693725787,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,1,41,226.37124681662,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,1,17,220.30357375646,
World Cup Tabor,2019-11-16,Women Elite,16,53,267.32563710795,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Women Open - Pro/Cat 1/2/3/4,1,3,,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,1,25,225.36618442191,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,1,25,225.36618442191,
World Cup #6 - Namur,2019-12-22,Women Elite,10,85,216.51354554787,
World Cup #7 - Zolder,2019-12-26,Women Elite,14,86,231.27135215587,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,17,71,272.53157276477,
Telenet Superprestige Diegem,2019-12-29,Women Elite,10,90,232.86295965528,
World Cup #8 - Nommay,2020-01-19,Women Elite,11,70,230.94120085135,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,8,83,217.81805232139,
World Championships,2020-02-1,Women Elite,14,34,259.55194164052,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,1,37,237.95486308888,
EKZ CrossTour Bern,2020-10-18,Women Elite,2,61,222.28225735621,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,8,74,229.75770265771,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,16,54,281.41179369998,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,19,57,284.85663935158,
GP Leuven,2020-11-14,Women Elite,19,58,280.93473649799,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,11,55,229.97042338299,
World Cup #1 - Tabor,2020-11-29,Women Elite,11,52,235.89010513811,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,7,47,206.36039135924,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,15,55,247.89657639933,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,DNF,50,461.0077107652,
World Cup #2 - Namur,2020-12-20,Women Elite,DNF,65,463.10890631733,
Robotland Cyclocross Essen,2020-12-22,Women Elite,12,51,279.24864292513,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,12,56,235.65947452422,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,27,63,294.9113495127,
Cyclocross Bredene,2020-12-30,Women Elite,13,40,289.66929615037,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,12,32,272.58810494451,
World Cup #4 - Hulst,2021-01-3,Women Elite,20,52,266.86023966325,
World Cup #5 - Overijse,2021-01-24,Women Elite,29,61,301.9401493119,
World Championships,2021-01-30,Women Elite,16,40,279.69408751781,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,1,41,247.26481692746,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,1,40,247.26481692746,
Charm City Cross,2021-10-2,Women Pro,5,39,262.40859632769,
Charm City Cross,2021-10-3,Women Pro,1,37,233.58726688176,
World Cup #2,2021-10-13,Women Elite,7,47,211.12769760511,
Kings CX Day 1,2021-10-23,Women Open Pro,1,34,255.09545926917,
Kings CX Day 2,2021-10-24,Women Open Pro,1,33,247.38738160063,
World Cup #6,2021-11-14,Women Elite,10,49,230.93517201414,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,8,54,244.08996357323,
World Cup #8,2021-11-28,Women Elite,2,47,187.4911405229,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,4,63,206.14856236429,
World Cup #9,2021-12-12,Women Elite,3,30,212.82208931347,
World Cup #10,2021-12-18,Women Elite,23,58,279.60020266429,
World Cup #11,2021-12-19,Women Elite,10,70,212.8776492984,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,8,53,228.72289359723,
World Cup #13,2022-01-2,Women Elite,16,56,246.56607406129,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,2,36,221.25656647249,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,5,31,236.64458075224,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,7,30,223.02561962387,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,5,34,286.80414147095,
Rochester Cyclocross,2022-09-24,Women Pro,DNF,42,539.53068259178,
Pan American Championships,2022-11-4,Women Pro,DNF,22,513.41042925475,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,3,46,252.19083821606,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,3,50,263.30463679285,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,4,50,270.98704388881,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,7,40,298.42687761583,
World Cup #9,2022-12-17,Women Elite,5,43,231.9778256794,
World Cup #10,2022-12-26,Women Elite,DNF,75,525.92058747155,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,9,54,240.18206766564,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,8,53,243.68519488786,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,19,69,247.49104477784,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,9,53,218.07705447922,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,12,57,243.84855774254,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,7,60,291.62664955854,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,1,24,252.17889789492,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,1,23,252.17889789492,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,1,29,253.29895717507,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,1,29,274.71667780524,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,1,20,251.79677249112,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,1,18,251.79677249112,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,4,30,199.10007864927,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,1,32,247.62695273119,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,1,27,248.46285736609,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,13,40,314.91026263929,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,13,41,273.74133193878,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,14,59,246.44816103507,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,7,44,227.62901741653,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,12,39,254.87514975158,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,8,26,272.82768231167,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,10,44,268.14567075295,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,23,57,290.09868393974,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,15,57,245.17758057601,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,18,67,248.88049686232,
