Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women CX4,1,11,503.33928217441,
Durham Cycles CX Race,2013-10-6,Women CX4,6,13,584.15626728595,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,11,21,610,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,11,17,625.29566064907,
GSO CX 2015 NCCX #13,2015-01-4,Women   4,6,9,617.542671926,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women   4,7,16,577.5,
BHB Spring Hill Cross,2015-09-19,Women   4,5,17,542.8940343469,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women   4,3,8,570.60844929459,
BHB Spring Hill Cross,2015-10-3,Women   4,1,15,510.05365097261,
BHB Spring Hill Cross,2015-10-4,Women   4,1,15,510.05365097261,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,11,21,600,
Durham Cycles Cross,2015-10-11,Women   4,3,17,522.80288408435,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,16,18,580.16705422296,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,21,23,668.98749646984,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,40,48,580.42645556035,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,29,31,546.41580748465,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,DNF,11,676.09930703384,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,7,8,661.8814941954,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women  Women1/2/3/4,DNF,6,,
