Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-18,Open,18,55,349.48491556956,
Newtown Cross,2019-09-22,Men Cat 5,15,38,501.77799893932,
Newtown Cross,2019-09-22,Single Speed,4,10,377.07125771339,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,17,58,371.00321509479,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,2,28,421.2559708083,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,15,25,411.7051663661,
Belltown Cross,2019-10-20,Men Cat 5,5,37,466.0717512462,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,7,24,394.50710218527,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,22,117,398.09441607032,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,31,64,434.50070102003,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,3,31,360.10645067469,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,4,33,345.40678072487,
Newtown Cyclocross,2021-09-19,Men Cat 4,8,29,404.44558647848,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,12,76,341.48037843614,
Night Weasels Cometh,2021-10-2,3/4 Men,25,48,398.63648547909,
Mansfield Hollow CX,2021-10-9,Men Cat 4,7,31,413.12624439426,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,2,37,359.54188103554,
Cheshire Cross,2021-10-31,Category 4,5,48,414.64032666649,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,3,24,366.57672110071,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,1,29,382.99885437971,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,7,10,453.51193427891,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,15,24,484.44656554457,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,16,76,364.34610097883,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,14,29,404.41154446224,
Newtown Cyclocross,2022-09-25,Men Cat 4,4,31,369.77154628947,
Mansfield Hollow CX,2022-10-16,Men Cat 4,4,26,355.06263915592,
Belltown Cyclocross,2022-10-23,Men Cat 4,6,32,387.13276666793,
Cheshire Cross,2022-10-29,Category 4,2,30,332.92967091934,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,33,71,380.36717237721,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,21,27,407.4238926805,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,3,29,338.4117579867,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,12,30,396.66271396664,
Moran Cross,2023-10-29,Men Pro Open Categories 1/2/3,5,7,388.35378153691,
Cheshire CX,2023-11-5,Men Pro123,11,11,440.95376512363,
