Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Men 1/2/3,27,37,538.58780888,
Labor Day Cyclocross Championships,2012-09-3,Men 1/2,6,6,318.99845249603,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,9,21,322.5531344111,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,DNF,29,432.42348480389,
Deschutes River CX,2012-11-10,MstrMen1/2 35+,3,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,18,21,379.42335065699,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,12,21,358.49842936467,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,DNF,15,394.56772252282,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,7,22,301.38560419199,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,9,17,341.72177518004,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,19,23,368.45490697611,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,12,39,301.84464341756,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,5,7,339.78364345537,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,6,36,280.42578217941,
Deschutes River CX,2018-10-20,Open Men,5,14,289.40201730371,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,2,8,294.89028310341,
Woodland Park,2018-11-18,Elite Men,19,28,354.46379497807,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,9,17,303.81665409392,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,14,18,367.58863324856,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,DNF,49,468.04684649375,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,22,55,326.34333486209,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,15,42,298.87897800343,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,17,27,368.35124916956,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 35+,4,5,,
