Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs De Ster,2010-01-2,Beginners ,20,37,544.5,
Superprestige Diegem,2011-12-23,Junior men,43,73,379.25,
Belgian National Championship,2012-01-8,Junior men,45,58,418.85479448058,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,23,51,358.29713867004,
Azencross,2012-12-28,Junior Men,25,56,350.87760171187,
GP Sven Nys,2013-01-1,Junior Men,32,41,394.39256316273,
Superprestige Diegem,2013-01-1,Junior Men,51,70,426.68260356532,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,30,36,332.74352309494,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,51,54,331.64436821446,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,41,43,316.65397704678,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,60,72,275.26572398663,
Jaarmarktcross,2019-11-11,Men Elite,45,52,286.30356840292,
Ambiancecross,2019-11-23,Men Elite,51,67,289.01476484268,
Waaslandcross,2019-12-21,Men Elite,33,45,287.80212179825,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,24,25,228.20245761306,
Belgian National Championships,2020-01-11,Men Elite,34,53,276.6799439732,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,54,63,314.53029138481,
Rapencross,2020-09-26,Men Elite,53,76,273.16200247361,
Polderscross,2020-10-3,Men Elite,53,66,297.84391128347,
Rapencross,2021-09-11,Men Elite,33,46,285.4199001181,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,35,45,287.88373839294,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,67,78,320.75756406143,
