Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,25,38,455.67133253988,
SRCC Guelph Cross,2012-09-30,Master 3 Men,4,43,433.7226146947,
Turkey Cross,2012-10-6,Master 3 Men,4,41,393.5738365445,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,1,22,350.58148915587,
Turkey Cross,2013-10-12,Master 2 Men,1,25,316.43861912477,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,3,40,325.14749890467,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,6,48,363.99007025858,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,2,25,328.09802546099,
Turkey Cross,2014-10-11,Master 2 Men,1,26,330.66574943129,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,12,23,304.88356433785,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,18,31,321.75964236443,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,25,29,363.6002965909,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,DNF,22,398.50407641564,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,1,7,343.03825903726,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,6,12,319.53136428408,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,22,24,399.73846016211,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 1 Men,5,10,349.28672773846,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,14,31,326.57994837658,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,17,31,340.82290031088,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,27,42,383.4475546105,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,11,26,332.77556407153,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,6,30,337.47218172818,
Grand Island Cyclocross,2017-09-17,Men Masters  40+,1,11,318.32102935334,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,16,29,361.42138413104,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,23,33,401.03950755379,
Grand Island Cyclocross,2018-09-16,Men  Open,9,19,373.89470616724,
We Need More Cowbell,2018-09-23,Master 1 Men,7,18,336.45492322757,
Batty Cross,2018-10-6,Master 1,2,9,316.62490301971,
Dam Cross,2018-10-21,Master Men Cat 1,9,11,379.09917846182,
KWCX,2018-10-27,Master 1 Men (Men),DNF,7,,
Silver Goose C2,2018-11-3,Master Men 45-54,19,52,358.58913617947,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,31,76,367.04723951264,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,DNF,41,524.81432003518,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,20,31,357.03806440804,
KWCX,2019-10-26,Master 1 Men,2,5,,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,36,64,383.50281382492,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,36,64,390.67906198875,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,14,38,350.95785126451,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,13,17,423.69809389812,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,14,18,429.61225981046,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,13,19,385.74695361709,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,8,35,334.61707011232,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,6,13,330.42440591175,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),12,20,341.6686593094,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),2,17,298.8297340304,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),12,13,385.57274167176,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),9,14,365.14901781696,
