Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Collegiate Men,23,113,255.47892639043,
Cross Nationals Day 4,2007-12-16,Elite Men,64,99,317.03326820317,
Sacramento CX - Del Paso Park,2008-09-21,Men Master A 35,7,14,322.92857142857,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,6,19,234.73534313132,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,26,26,471.67417898952,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 35,5,11,,
Boss Cross 3,2008-12-28,Cat 1/2/3 Men,2,6,,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Men,5,8,,
Sacramento CX #1,2009-09-27,Men A 35,DNF,20,,
Bay Area Super Prestige #1,2009-10-4,Single Speed A,7,12,359.80730375851,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,43,55,294.90404784931,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,34,48,290.50743477654,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,27,55,237.91899518252,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,39,46,414.42716123002,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men,10,17,252.95767044964,
Green Mountain Sports Cross,2009-11-22,Men Open,10,33,219.6843073417,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,87,105,505.38486174108,
Cross Nationals Day 4,2009-12-13,Men - Div 1,7,58,268.2672773488,
Folson Rodeo Cross,2009-12-19,Open Single Speed,1,8,,
Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,11,13,359.28296066174,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,29,63,210.70881435293,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,30,61,224.28272963676,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,4,31,288.21731236381,
Aspen Lodge Cross,2010-10-17,MEN OPEN,9,35,211.76611442105,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,31,73,211.6918879066,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,22,70,181.45681551327,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,42,113,198.34936091698,
CrossVegas ,2011-09-14,Men 1/2 Elite ,68,99,260.97749029677,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,35,65,222.83047523275,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,DNF,53,304.66271621833,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,DNF,71,312.5165938692,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,26,72,198.00381295481,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,DNF,60,264.33647058762,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,48,59,242.17550998289,
Pikes Peak Velo Super Cross,2011-11-19,Men Open,1,6,237.31545392006,
Castle Cross,2011-11-20,Men Open,20,30,277.04290009087,
Rodeo Cross #6,2011-11-23,Open Single Speed,1,11,331.87984748773,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,12,30,217.34516672873,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,5,38,188.60652127,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,34,87,198.53244683749,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,DNF,29,334.64691932362,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,5,8,228.43449004891,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,3,14,207.90435963385,
SwampThingCX #1,2012-09-23,Men Cat 1/2 Elite Men ,1,8,245.90736335321,
Kensington CX Day 1,2012-09-29,ELITE MEN,DNF,17,403.93278719791,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,16,34,388.41723507501,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,42,85,226.11840655235,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,47,80,247.0151097554,
Sacramento CX #3,2012-10-21,Single Speed A,6,12,348.69346861129,
Kiss Cross Series - Cascade,2012-10-21,AMEN,1,25,206.79345964712,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,2,15,233.84973189499,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,37,75,229.99531928398,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,1,96,257.23438351461,
Sacramento CX #6,2012-11-18,Single Speed A,5,12,330.43179579172,
 SwampThingCX #2,2012-11-18,Men Cat 1/2 Elite Men ,1,7,269.43170286098,
Folsom RodeoCX #5,2012-11-21,Open Single Speed,1,13,328.88455995746,
Kiss Cross Series - Plaster Creek Park,2012-11-25,AMEN,1,17,215.00169094497,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,10,16,317.6578083388,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,DNF,34,312.42317416937,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,10,58,226.57574392388,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,DNF,36,356.51713943538,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,7,29,250.30911399038,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,6,29,241.56309396854,
 Boulder Cup,2013-10-13,SM Open,34,64,253.48363806694,
Cross of the North #2,2013-10-19,Men SM Open,10,33,238.97084140695,
Cyclo X Boulder,2013-12-7,Men SM Open,DNF,28,331.84289622678,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,1,13,241.12249960553,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,22,36,296.73986278681,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,13,65,230.67843462774,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,2,65,248.3111188177,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,23,36,575.47092550506,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,5,10,264.6031484029,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,19,31,562.33966228832,
Cyclo X Louisville,2014-11-22,Men SM Open,DNF,37,417.84062411166,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,18,33,571.5783998106,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,29,56,354.16458406404,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,18,127,269.16526231366,
Cross of the North Day 1,2015-10-9,Men SM Open,22,38,309.87115025167,
Cross of the North Day 2,2015-10-10,Men SM Open,DNF,31,394.45371839103,
Blue Sky Velo Cup,2015-10-24,Men SM Open,13,24,333.94121486623,
Feedback Cup,2015-11-1,Men SM Open,11,22,336.68204077378,
Tacchino CX,2015-11-8,Master Men 35+ A,1,28,251.73511496266,
Tacchino CX,2015-11-8,Elite Men,DNF,19,446.47522826499,
Cyclo X Louisville,2015-11-21,Men SM Open,16,33,336.61511638159,
SOCO - Parker Cross,2015-11-28,Men Single Speed,8,9,417.29625970176,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,5,42,237.11212889241,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,7,41,241.80760377517,
Trashmore Cross ,2015-12-6,Men Cat 4/5,18,29,562.44905855183,
SOCO - Littleton,2015-12-12,Men SM Open,9,33,271.19526048028,
