Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Women Elite,30,46,554.6868226819,
Berencross - Meulebeke,2022-10-1,Women Elite,48,69,558.73150422566,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,29,36,463.20968182814,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,23,36,511.03727444002,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,4,13,460.61143279663,
Belgian National Championships,2023-01-15,Women Junior,6,13,485.52945061206,
Gp Oisterwijk,2023-10-15,Women Elite,22,52,399.05660938674,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,22,53,423.65123700519,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Women Junior,11,20,484.91315800553,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Women Junior,10,17,514.72056791865,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,23,40,459.60637021448,
Telenet Superprestige Boom,2023-12-2,Women Elite,28,39,496.41905589121,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,45,51,481.68742526311,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,39,51,471.71553775942,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,23,48,441.64593050307,
Belgian National Championships,2024-01-14,Women Junior,1,13,378.80353258911,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,25,33,461.34784467615,
