Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,39,75,376.41890222271,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,67,77,459.07287571263,
Kleeberg Cross,2022-09-17,Men Junior,34,73,362.625075905,
Polderscross,2022-09-18,Men Junior,23,65,343.76461307576,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,39,165,323.00777342082,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,60,156,351.21691839765,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,6,91,285.99666577877,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,3,77,292.69265243709,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,42,70,360.63626728679,
Azencross – Loenhout,2022-12-30,Men Junior,32,72,323.29979215457,
Trofeo Villa De Gijón,2023-10-1,Men Junior,1,60,278.99410018195,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,19,167,268.16044088367,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,8,164,254.95867649796,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,6,37,290.11459722809,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,5,48,278.48673992161,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,9,140,248.76445384514,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,7,140,239.91892502198,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,22,48,278.01144331633,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Men Junior,2,21,269.54540008391,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,8,122,233.52772311695,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,9,122,235.91943547924,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,15,90,240.88656171091,
Azencross – Loenhout,2023-12-29,Men Junior,8,67,258.36301983995,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,21,62,272.26973004391,
