First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Casey,Raceway Cross,2010-10-31,CAT 3 MEN,5,39,329.457808679,
Geoff,Casey,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,16,48,377.40065359537,
Conal,Groom,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,14,18,380.87997849242,
Jennifer,Lill,MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,16,27,615.49300248139,
Geoff,Casey,Cross Crusade #3,2008-10-19,Singlespeed,92,97,733.96000836951,
Geoff,Casey,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,24,115,486.85263157895,
Warren,Atkey,Hood River Double Cross #1,2008-09-20,Mst Men A,14,14,520.86434115014,
Warren,Atkey,Thrilla Cross Series,2008-09-18,Men 40+,8,21,503.68679468526,
Warren,Atkey,Thrilla Cross Series,2008-09-11,Men 40+,10,25,445.57623235086,
Pam,Masey,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,5,13,527.79621170766,
