Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master Women,1,11,442,
SRCC Guelph Cross,2009-09-27,Master Women,2,5,,
SRCC Guelph Cross,2010-09-26,Master Female,1,12,425,
Oktoberfest Cyclocross,2010-10-3,Master Women,1,8,395.55052173461,
Toronto International Cyclocross Day 2,2010-10-17,Master Women,3,14,425.17512086242,
Ontario Provincial Championships,2010-10-23,Master Women,3,12,428.90670385073,
Kelso Cross,2010-10-24,Master Women,1,9,401.98900036705,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master Women,1,5,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,2,16,405.06547164659,
Hardwood Cross,2010-11-14,Master Women,1,8,403.50714159534,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master Women,1,5,,
SRCC Guelph Cross,2011-09-25,Master Women,3,11,453.7342050039,
Hillbilly Hustle,2011-10-2,Master Women,1,9,410.64747192755,
Durham Cyclocross Classic,2011-10-9,Master Women,1,7,423.23930630339,
Hardwood Cross,2011-10-30,Master Women,3,6,,
Canadian National Championships,2011-11-5,Women 30+,7,11,480.79844439252,
SRCC Guelph Cross,2012-09-30,Elite Women,1,3,,
Turkey Cross,2012-10-6,Women,2,15,419.41937490452,
We Need More Cowbell VII,2013-09-22,Master Women,3,9,459.66956165581,
Turkey Cross,2013-10-12,Women,7,14,482.2776058448,
