Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,27,71,403.69420309145,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,49,68,432.88012698167,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,43,57,437.33228999528,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,39,59,453.1490292451,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,13,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,25,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,26,43,434.28827914877,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,11,46,382.10029770723,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,12,38,388.20735974293,
Starcrossed ,2009-09-19,Men 3,43,80,431.18993029974,
Starcrossed ,2009-09-19,Master Men 3 35+,17,82,371.87638052182,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,10,50,367.38863306731,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,26,57,403.34234317519,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,14,47,384.92996118114,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,34,59,428.27877548195,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,9,50,351.03694371233,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,7,52,334.11779281028,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,48,68,458.53447201874,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,10,52,344.83720032681,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,32,61,426.03118779192,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,19,40,401.39653287702,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,33,48,436.83561122057,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,7,38,335.17737538533,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,33,62,423.50679323401,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,11,36,356.91779155111,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,34,122,353.32499068355,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,17,44,378.00141327975,
Double Check,2010-09-6,Master Men3 35+,11,35,378.02586085967,
Double Check,2010-09-6,Men 3,16,19,476.7809776012,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,8,44,344.43294611169,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,40,54,453.75259814189,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,26,57,401.69149379578,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,19,44,396.31736038532,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,42,48,517.96426303614,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,12,58,358.01506693385,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,17,52,372.3755569159,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,3,28,315.20330114601,
Steilacoom,2010-10-31,MstrMen3 35+,37,43,474.81524263076,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,7,35,349.23090727863,
Maris Farms,2010-11-7,MstrMen3 35+,8,39,349.69042327106,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,22,44,400.28601740856,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,3,54,320.00351996344,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,15,40,366.60223378729,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,15,47,361.84456743178,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,86,151,381.34811308232,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,57,72,447.07701951172,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,25,67,365.37563200577,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,34,65,408.18034280172,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,19,49,382.4390077945,
Steeliacoom 2011,2011-10-9,Master Men3 35+,19,38,405.0637411958,
Silver Lake 2011,2011-10-16,Master Men3 35+,10,36,349.56935443933,
Raceway CX,2011-10-23,CAT 3 MEN,41,46,503.21414522046,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,18,52,376.56951190852,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,DNF,44,494.03876041158,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,12,46,351.03351063292,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,60,74,488.77502258474,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,52,63,481.27483499568,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,16,77,348.82209702375,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,7,29,363.17963509112,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,13,29,388.7356042883,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,64,71,494.14066140948,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,12,37,370.9174065283,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,54,59,491.51012925168,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,10,67,328.94358055794,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,7,30,362.68384694864,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,13,74,343.89315569456,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,7,34,337.89071560041,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,23,40,430.55160552806,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,10,62,334.63486197668,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,13,33,390.93837355061,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,5,30,320.19081290434,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,5,67,294.45675693568,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,3,30,300.06013702043,
SCX #7: Monroe,2012-11-25,Master Men3 35+,3,34,338.44898206006,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,5,20,327.22276134157,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,19,21,385.41530288472,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,17,69,368.36740478507,
StarCrossed CX,2013-09-14,Men Cat 3 40+,2,83,340.6089139432,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,13,49,367.03280662075,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,29,69,394.69014069355,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,20,52,394.33516858846,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,4,38,315.50061893274,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,6,18,351.18938700902,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,13,65,353.47763014511,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,28,58,432.43140059801,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,DNF,32,526.26338480172,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,25,75,385.40274913802,
Deschutes River Cyclocross,2013-11-16,Men 3 M 35+,2,4,,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,6,23,359.19969863208,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,5,29,325.46470965433,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,5,29,322.40400753404,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,3,18,319.30974342072,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,14,22,351.2479460693,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,8,11,322.35819867688,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 35+,5,7,377.77487651285,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,17,22,367.45984227807,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,11,17,363.23836678257,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,6,8,385.09901035494,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,17,20,422.34370714094,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,9,10,410.14456269057,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,16,22,373.87738814081,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,DNF,29,408.21627731532,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,6,7,402.29405512943,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,8,11,379.36389981685,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,6,9,354.82443432697,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,13,19,355.87339026828,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,17,21,375.56215094095,
Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,6,11,388.59672469816,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,25,32,431.76738781988,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,16,26,382.93281111837,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,17,21,410.18457347029,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,29,32,444.12419745613,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,32,36,423.84582663022,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,26,37,408.88410428169,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,32,36,452.47274756179,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,21,28,397.4018401815,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,23,28,401.9536406267,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,15,17,385.35427156931,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,34,39,444.01422432618,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,18,22,432.88044425649,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,20,30,404.64209695178,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,13,22,416.00477341156,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,DNF,25,476.58978705068,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,16,23,427.8816895908,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,20,27,416.29115237227,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,7,12,406.91803610657,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,21,26,396.41985775981,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,22,29,469.07990931422,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,15,23,425.32405242756,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,15,26,379.85876972555,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,32,36,443.83505328538,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,19,20,475.58576217157,
NWCX Cup #1,2018-09-8,Men 35+ Open,27,28,438.69843334381,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,18,32,345.35904788674,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,14,21,411.88979600479,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,16,22,384.65856933471,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,22,26,388.62874828123,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,31,39,394.54731698553,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,16,20,396.58289733858,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,32,36,413.37438516911,
Woodland Park,2018-11-18,Elite Master Men,29,35,399.63951109411,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,16,31,464.64150074792,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,14,19,448.73797976136,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,16,21,421.20005820383,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,8,27,363.15994353294,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,16,26,388.31869635245,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,11,26,404.81064285555,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,32,63,400,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,8,38,342.5321439284,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,29,53,411.27638587272,
Deschutes River CX Day 1,2019-10-26,Wave 6,39,60,398.68373026592,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,12,16,450.20275652563,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,12,16,450.20275652563,
MFG Cyclocross North 40,2019-11-3,Men 50+,8,24,369.90656660399,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,25,44,416.68733908685,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,8,17,405.84727810711,
MFG Woodland Park,2019-11-17,Men 50+,13,28,408.13590054074,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,11,23,363.47895591579,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,19,33,360.16214611009,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,25,39,365.76629842227,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,47,93,363.51150540979,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,74,135,354.21736571248,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,DNF,20,443.66828485592,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,31,32,458.69043569957,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,DNF,44,575.83694778838,
