Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 12 and Under,1,192411,Eli,Howard,School of cross,20:46.8,,829.36902325363,638.03522125801,
Junior Boys 12 and Under,2,203089,Liam,Harris,,21:38.6,,650,644.28522125801,
Junior Boys 12 and Under,3,157222,Lachlan,Lurgio,Mammoths,22:11.4,,647.41504760642,650.53522125801,
Junior Boys 12 and Under,4,203678,Milo,Ayers,Zootown Derailleurs,22:23.6,,650,656.78522125801,
Junior Boys 12 and Under,5,203685,Teagen,Armerding,,22:29.1,,650,663.03522125801,
Junior Boys 12 and Under,6,203686,Jack,Pedde,,22:30.4,,650,669.28522125801,
Junior Boys 12 and Under,7,203679,Niko,Ayers,Zootown Derailleurs,22:42.2,,650,675.53522125801,
Junior Boys 12 and Under,8,203687,Cash,Burkhalter,,23:33.9,,650,681.78522125801,
Junior Boys 12 and Under,9,160092,Pax,Martin,The Winning Lobsters,24:36.8,,650,688.03522125801,
Junior Boys 13 - 17,1,174761,Alex,Popescu,School of Cross,25:33.6,,310.66416071385,310.66416071385,
Junior Boys 13 - 17,2,133222,Alex,Musco,Team Stampede,26:55.7,,344.99563019696,420.85753564938,
Junior Boys 13 - 17,3,157186,Olin,Speare,,28:16.8,,502.76923076923,438.71461304115,
Junior Boys 13 - 17,4,157329,Odin,Berryman,Team Stampede,28:30.5,,582,456.57169043292,
Junior Boys 13 - 17,5,188670,Henry,Klesch,School of Cross,28:33.2,,574.5896975901,474.42876782469,
Junior Boys 13 - 17,6,164860,Danny,Spoon,,28:56.3,,528,492.28584521646,
Junior Boys 13 - 17,7,164038,Rafe,Carlson,School of Cross,29:14.0,,574.05874556928,510.14292260823,
Junior Boys 13 - 17,8,160090,Jaxon,Williams,Broadmark Mt Si Racing,30:06.3,,549.20589710384,528,
Junior Boys 13 - 17,9,203675,Logan,Simmons,,22:43.0,,500,545.85707739177,
Junior Boys 13 - 17,10,188668,Mason,Lytle,School of Cross,26:08.4,,555.85348440328,563.71415478354,
Junior Boys 13 - 17,11,162381,Kael,Olson,School of Cross,26:51.5,,683.88311287842,581.57123217531,
Junior Boys 13 - 17,12,157200,Land,Westenfelder,MTCX,28:01.6,,662.38641251062,599.42830956708,
Junior Boys 13 - 17,13,190496,James,Pope,The Winning Lobsters,28:59.6,,449.72526974625,617.28538695885,
Junior Boys 13 - 17,14,176710,Abram,Martin,The Winning Lobsters,29:01.5,,437.29395230969,635.14246435062,
Junior Boys 13 - 17,15,203677,Paul,Christiansen,Muleterro,30:18.2,,500,652.99954174238,
Junior Girls 12 and Under,1,203688,Frances,Makoutz,,22:42.4,,,,
Junior Girls 12 and Under,2,174745,Ella,Olson,School of Cross,24:51.0,,,,
Junior Girls 12 and Under,3,157236,Amelia,Lurgio,MT Alpha,25:24.9,,,,
Junior Girls 12 and Under,4,157238,Kate,Speare,,20:18.7,,,,
Junior Girls 13 - 17,1,157181,Gillian,Millar,Team Stampede,29:47.1,,,,
Junior Girls 13 - 17,2,176711,Hannah,Martin,The Winning Lobsters,33:04.2,,,,
Master Men 40+,1,80971,Tom,Ryse,School of Cross,36:02.2,,,,
Master Men 40+,2,117978,Steve,Sevilla,Hellgate Cyclery Racing,36:22.4,,,,
Master Men 40+,3,66450,Ryan,Sudbury,MTCX,37:27.1,,,,
Master Men 40+,4,117958,Jed,Little,Hellgate Cyclery,38:23.9,,,,
Master Men 40+,5,76549,Cory,Hardy,Muleterro,38:55.0,,,,
Master Men 50+,1,76609,Scott,Lenaburg,Big Sky Bikes,38:12.2,,386.92453301844,373.72210328765,
Master Men 50+,2,25272,Robert,Sonora,MTCX,38:27.7,,407.72682826999,392.28403740405,
Master Men 50+,3,199088,John,Quindry,,38:46.7,,451.08898300373,410.84597152046,
Master Men 50+,4,203671,Guido,Mackenzie,GAS INTRINSIK,39:33.7,,500,429.40790563686,
Master Men 50+,5,99396,John,Melvin,Big Sky Bikes,39:41.4,,456.9415321392,447.96983975326,
Master Men 50+,6,71685,Tom,Owen,GAS/Intrinsik,40:10.2,,402.78520467357,466.53177386967,
Master Men 60+,1,76553,Donald,Bauder,Flathead Cycling,35:12.1,,,,
Master Men 60+,2,80942,Charles,Mortensen,Syringa Cyclery Love Squad,37:04.6,,,,
Master Men 60+,3,102776,Peter,Joyce,Idaho Cycling Enthusiasts,35:01.0,,,,
Men Cat 4/5,1,190479,Noah,Jakovac,Rockford Owenhouse,30:53.3,,297.61036549705,297.61036549705,
Men Cat 4/5,2,126664,Evan,Wedsworth,,31:31.4,,366.19029912667,320.11011677769,
Men Cat 4/5,3,83458,Patrick,Colleran,Tch,31:38.0,,414.64582079933,336.85066471083,
Men Cat 4/5,4,157153,lucas,ely wilkinson,MBW Racing,31:53.3,,367.2441665527,353.59121264397,
Men Cat 4/5,5,86202,Andrew,Langfield,,32:04.2,,337.28165965431,370.33176057712,
Men Cat 4/5,6,157195,Porter,Melvin,Team Stampede,32:11.3,,413.60289827557,387.07230851026,
Men Cat 4/5,7,203667,Chase,Reidt,Team ODZ,32:11.3,,540,403.8128564434,
Men Cat 4/5,8,160124,Dan,Decato,Missoula Bicycle Works,34:27.0,,417.6592564382,420.55340437655,
Men Cat 4/5,9,99398,Keller,Davis,,34:27.9,,472.46172602151,437.29395230969,
Men Cat 4/5,10,160084,Micah,Martin,The Winning Lobsters,36:54.5,,400,454.03450024283,
Men Cat 4/5,11,92519,Eli,Molloy,The Cyclery Racing Team,31:08.8,,471.39361397302,470.77504817598,
Men Cat 4/5,12,11979,Jason,Meshberg,Syringa Cyclery Love Squad.,31:18.0,,540,487.51559610912,
Men Cat 4/5,13,189583,Jason,Brown,Vertical Earth/Spider Monkey,31:51.5,,552.81316347756,504.25614404226,
Men Cat 4/5,14,12552,Thomas,Leach,Spidermonkey,32:21.6,,552.40188170216,520.99669197541,
Men Cat 4/5,15,203672,Caleb,Pope,Saddled n Addled,32:49.3,,540,537.73723990855,
Men Cat 4/5,16,176710,Abram,Martin,The Winning Lobsters,36:40.2,,437.29395230969,554.47778784169,
Men Cat 4/5,17,190496,James,Pope,The Winning Lobsters,38:35.7,,449.72526974625,571.21833577484,
Men Open Elite,1,157269,Brian,Bonham,MTCX,35:25.5,,287.25807369675,285.99839848447,
Men Open Elite,2,10150,Shaun,Radley,MTCX,35:35.5,,314.34136619038,295.95167709394,
Men Open Elite,3,114656,Luuk,Mackenzie,,35:43.5,,351.7285550611,305.9049557034,
Men Open Elite,4,99385,Peter,Leclaire,Missoula Bicycle Works,35:58.6,,296.55431986509,315.85823431287,
Men Open Elite,5,86202,Andrew,Langfield,,36:13.8,,337.28165965431,325.81151292234,
Men Open Elite,6,37300,Jesus,Salazar,Montana Cycling LAB,40:46.6,,410.61078509788,335.76479153181,
Men Open Elite,7,177372,Jake,Yahrmatter,BSB Frontiers,36:52.6,,343.40357146801,345.71807014128,
Men Open Elite,8,203666,Stephen,Szwec,Team ODZ Spokane,37:58.9,,250,355.67134875075,
Men Single Speed,1,123948,Kyle,Mensing,,31:08.5,,,,
Men Single Speed,2,76634,Jeremy,Lurgio,Big Sky Bikes,31:21.3,,,,
Men Single Speed,3,193226,Shawn,Howard,,32:08.5,,,,
Men Single Speed,4,189088,Garrett,Alderman,,37:05.6,,,,
Men Single Speed,5,102776,Peter,Joyce,Idaho Cycling Enthusiasts,32:43.2,,,,
Women Open,1,157183,Ellen,Davis,Team Stampede,33:54.6,,449.19805462742,358.02792826296,
Women Open,2,133226,Heidi,Makoutz,Rockford owenhouse,34:06.1,,424.6900403437,379.40479879448,
Women Open,3,174747,Anne,Fleming,School of Cross,34:29.2,,367.6985017882,400.78166932599,
Women Open,4,99380,Caroline,Lurgio,MT Alpha,34:52.3,,389.73988713345,422.15853985751,
Women Open,5,199737,Myla,Spoon,Team Stampede/MTCX,35:33.2,,500,443.53541038902,
Women Open,6,124783,Elise,Donovan,TeamODZ Spokane,36:08.8,,410.60645921869,464.91228092054,
Women Open,7,129024,Carly,Holman,MTCX,36:26.9,,472.5783029041,486.28915145205,
Women Open,8,76512,Angela,Watschke,GAS,39:13.6,,518.79759078234,507.66602198357,
Women Open,9,161838,Lisa,Sunderman,Zusters,40:16.0,,515.42570619159,529.04289251508,
Women Open,10,103292,Katelyn,Williams,Broadmark Mt Si Racing,40:17.4,,529.75,550.4197630466,
Women Open,11,199087,Melissa,Jaffe,,35:16.0,,632.88057313919,571.79663357811,
Women Open,12,176719,Joanna,Martin,The Winning Lobsters,41:30.6,,500,593.17350410963,
