Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Star Cross Day 1,2018-11-3,Men Juniors,10,11,745.18994640673,
Fulton Star Cross Day 2,2018-11-4,Men Juniors,7,11,545.00658191469,
Croix Cross,2018-11-10,Men Juniors,7,7,508.27129277473,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,8,27,551.47353951268,
Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,5,14,541.90622268108,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,8,26,575.94096540794,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,6,24,543.55036754698,
Gopher Cross,2019-09-28,Men Junior 9-12,1,6,559.01953501306,
Donkey Cross @ Baker Orchard,2019-10-5,Men Junior 9-12,1,8,553.50907662826,
Green Acres Premium Cyclocross,2019-10-12,Men Junior 9-12,1,6,567.85301026227,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 9-12,1,11,523.23814428464,
Taco CX,2019-10-19,Men Juniors 9-12,1,9,546.97687360263,
RevoX,2019-10-26,Men Juniors 9 - 12,1,8,547.17390277143,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Juniors 9-12,1,5,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 9-12,2,6,555.2496055071,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Juniors 9 - 12,2,7,555.11023096148,
Karma CX,2019-11-17,Men Junior 9 - 12,1,3,,
MN State Cyclocross Championships,2019-11-23,Men Junior 9-12,2,9,550.13181843407,
MN State Cyclocross Championships,2019-11-24,Men Junior 9-12,1,7,549.72748467927,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,14,30,536.24691990643,
Uff Da Cross Day 1,2021-09-25,Men Junior 13-14,1,3,,
Uff Da Cross Day 2,2021-09-26,Men Junior 13-14,1,4,,
Karma CX Day 1,2021-10-2,Men Juniors 13-14,3,5,,
2021 Karma CX Day 2,2021-10-3,Men Juniors 13-14,3,3,,
Trek CX Cup,2021-10-9,Men  Junior 13-14,9,19,533.75536667774,
Trek CX Cup,2021-10-10,Men under 14-14,6,19,499.33646698488,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,26,45,522.26665884407,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,23,43,532.85000033149,
Bravane CX,2021-10-30,Men Juniors 13-14,2,2,,
Fulton Star Cross Day 1 ,2021-11-6,Men Junior 13-14,1,3,,
Fulton Star Cross Day 2,2021-11-7,Men Junior 1314,2,4,,
Croix Cross Day 1,2021-11-13,Men Juniors 13-14,1,4,,
Croix Cross Day 2,2021-11-14,Men Juniors 13-14,1,3,,
Croix Cross Day 2,2021-11-14,Men Cat 4/Novice,5,7,496.48349781627,
MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,2,7,538.57150360003,
MN State Cyclocross Championships,2021-11-21,Men Junior 13-14,2,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,26,52,520.56862924574,
TNCX week 2,2022-09-6,1,12,28,487.5,
TNCX week 3,2022-09-13,Open 4/5,4,27,397.99916951198,
TNCX week 5,2022-09-27,Beginner,2,22,407.23959878465,
Karma Cross Day 1,2022-10-1,Jr 9-18,2,7,473.51065505871,
Karma Cross Day 2,2022-10-2,Men cat 3/4,3,13,370.38161628772,
Trek CX Cup,2022-10-8,Men  Junior 15-16,17,27,509.85727190723,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,5,21,385.23016039954,
Croix Cross 2022,2022-10-29,Men Juniors 15-18,1,2,,
Croix Cross 2022,2022-10-29,Men Cat 4/Novice,1,10,381.25065429605,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,11,22,469.79836223065,
2022 MN State Cyclocross Championships,2022-11-12,Men Junior 15-16,1,5,,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,3,24,341.25800624832,
MN State Cyclocross Championships,2022-11-13,Men Junior 15-18,1,5,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,49,90,426.54743296866,
Tuesday CX,2023-08-29,Intermediate,3,71,287.57446558108,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,1,18,410.63317644299,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 3/4,8,9,586.34500413937,
Tuesday CX,2023-09-5,Advanced,13,27,357.51202804317,
Tuesday CX,2023-09-12,Intermediate,1,56,305.32255763038,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,12,27,504.48354315848,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,15,32,477.6078008338,
Duck Crossing CX,2023-10-1,Cat 3/4,3,21,303.71301487164,
Tuesday CX,2023-10-3,Intermediate,5,55,332.14156471458,
Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,8,10,444.32432057305,
Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,8,9,459.64741919118,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,14,44,358.62182526044,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,15,35,392.45322025297,
Kings CX,2023-10-21,Men Junior 15-18,2,11,352.0117433582,
Kings CX,2023-10-22,Men Junior 15-18,1,13,341.14506951561,
Croix Cross 2023,2023-11-4,Men Junior 15-18,2,9,338.75790641218,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,13,13,372.31176228793,
2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,2,9,350.44704980738,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,4,15,300.36466715558,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,44,66,407.59805293452,
