Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2007-10-13,MEN A,14,15,492.21843638126,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,13,32,318,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,13,38,312.07894736842,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,11,35,302.74423373247,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,13,51,288.38337064997,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,9,44,276.33712940498,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,20,53,306.13922435665,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,17,45,306.55060097177,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,40,42,395.67222761626,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,24,34,363.92344224999,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,19,40,317.92096946994,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,10,17,363.75455255038,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,34,41,375.85753064672,
