Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,18,30,550.8,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,19,22,584.18181818182,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,10,19,550.69295454545,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,10,16,550.69295454545,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,7,8,498.76865719077,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,18,40,531.47368421053,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 5,4,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 5,6,7,490.9673636281,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 5 Men,4,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,7,18,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 5 Men,11,15,625.23814510098,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens C Grade,6,19,504.72534807605,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,5,26,487.7477345819,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,9,25,513,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,13,40,499.20304923382,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,12,13,510.61013433157,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 5,7,8,480.7004401487,
