Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,18,18,582.5643021086,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,1,72,328.16758189061,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,17,23,574.1665773061,
Peak Season CX,2010-01-24,Master Men 35+ B,1,12,,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,26,46,339.58161921407,
CCCX #5,2010-10-24,MASTER MEN 35+ A,18,27,342.94468743112,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,38,48,395.61220293671,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,46,47,463.18530060963,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,27,46,332.09820687726,
Surf City #4,2011-01-9,Master Men 35+ A,11,12,347.20942291079,
CrossVegas ,2011-09-14,Wheelers and Dealers ,94,142,443.31947026944,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,9,19,317.21082836739,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,31,44,377.74917678977,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,19,49,296.79193630042,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,35,44,400.26477865577,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,15,24,314.20923234162,
Candlestick Repechage,2013-10-20,Master 35+ B,13,46,433.05024655546,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),16,33,404.50793862825,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),8,21,398.31047661684,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,9,13,434.36335840777,
CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,2,10,434.46426631718,
CCCX #4,2014-09-28,MASTERS 35+ B MEN 1-99,2,10,380.6723286897,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),31,32,485.37698468296,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,3,32,361.83379771253,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,3,21,348.49586421949,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,2,40,318.41751059815,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,6,20,362.61772802323,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,3,28,362.85911203548,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,1,8,369.70765542138,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ B MEN 1-99,1,11,341.52816947205,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,22,23,548.62403975702,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,11,21,331.34939396302,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ A MEN,8,9,368.62602014495,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,DNF,127,583.16863276087,
Ogden CX,2015-09-20,Men Masters 35+ Open,6,6,352.3218624216,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,DNF,17,417.14102282109,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,9,11,365.57629420955,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,10,11,369.52921578838,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,18,30,344.9716941511,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,26,26,430.10280185732,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,26,41,591.652099693,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,17,26,583.26955852384,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,DNF,24,640.35070653208,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,33,44,620.40068275327,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,18,29,571.74820109211,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,27,30,616.55091167109,
