Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,27,107,491.75963488844,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,24,125,451.23139876846,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,12,105,417.88470654147,
Blind Date #2,2011-10-5,Men C,20,34,513.42705980251,
Cross Crusade #2,2011-10-9,Category C,28,79,473.59278031199,
Cross Crusade #2,2011-10-9,Singlespeed,64,78,509.86258588789,
Cross Crusade #3,2011-10-16,Category C,57,133,514.16565503072,
Cross Crusade #5,2011-10-29,Category C,32,68,511.80831713799,
Cross Crusade #6,2011-10-30,Category C,52,67,590.62413184763,
Cross Crusade #7,2011-11-6,Category C,DNF,103,683.03647233775,
Kruger's Crossing CX Classic,2011-11-20,Category C,33,64,520.40252536528,
Double Cross Day Two,2012-09-16,Category C,DNF,23,604.65590578578,
Battle at Barlow,2012-09-30,Category C,16,51,463.05735809584,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,47,113,526.35613795975,
Cross Crusade: Rainier,2012-10-14,Category C,31,79,500.16628786769,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,36,124,464.83567792069,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,10,69,438.36304720421,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,44,63,591.26489273661,
Cross Crusade: Barton Park,2012-11-4,Category C,16,74,459.89164511513,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,7,37,459.60079294361,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,26,86,484.49890815653,
Fazio Farms,2013-09-22,Category C,5,23,471.94602385221,
Battle At Barlow,2013-09-29,Category C,27,38,580.29247507172,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,36,112,492.3118245,
Cross Crusade: Rainier,2013-10-13,Category C,34,59,549.3267221067,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,42,95,512.91858782968,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,22,62,497.41977162605,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,26,57,518.72173841945,
Sandy/Boring Corn Cross,2013-11-2,Category C,7,26,490.46614587188,
Cross Crusade: PIR Infield,2013-11-10,Category C,56,77,591.10156177797,
Cross Crusade: Barton Park,2013-11-17,Category C,27,62,516.77330229187,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,51,82,559.36077499384,
Cross Crusade: Heron Lakes,2014-10-19,Category C,63,97,574.64616989423,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,60,63,636.45302899365,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,55,67,618.2426136596,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),34,77,526.18112295702,
Cross Crusade: Alpenrose,2015-10-10,Category C,49,99,552.18691554012,
Cross Crusade: Barton Park,2015-11-8,Category C,23,62,489.31716849284,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,47,103,404.19211171777,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,5,46,407.55491147711,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),26,47,423.7820860687,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),12,15,475.31788470699,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,72,120,425.10485701416,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,73,125,424.58545675117,
