Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,14,56,493.69407713938,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,11,68,471.63448103893,
Lion of the Den CX,2011-10-29,Cat 4 Men,7,46,436.96863768961,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,7,85,452.75278977509,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,13,64,484.48749349225,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,1,16,427.95901630637,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,6,48,438.24067429763,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,2,48,397.80687969825,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,13,27,434.0048836507,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,44,82,454.95809122977,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,9,32,380.69397825658,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,8,20,430.30675158274,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,10,21,437.36038629732,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,8,23,396.97123092027,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,15,33,416.96860887206,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,32,60,434.90957660907,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,11,36,371.79636185751,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men  Masters 40+,4,6,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 40+,3,6,359.05099602737,
Bloomingcross,2013-09-15,Men Cat 3,96,104,534.03568586606,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,44,84,436.14030868986,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,4,10,362.62338974784,
ICX IndyCycloplex Cross,2013-10-27,Men Masters 40+,5,8,408.43298545199,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Masters 40+,3,6,369.16459169225,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 40+,5,8,371.99375055446,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,45,63,500.35165067742,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 40+,3,9,387.05838668409,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,29,57,434.9568179711,
Battle on the Banks #3,2014-09-7,Men Masters 35+ Cat 3,3,4,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,29,112,419.14683398072,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,11,26,390.36620861829,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,6,23,356.24424138085,
BloomingCross,2014-10-19,Men Cat 3/4,20,75,433.43827357791,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,48,75,512.91532761609,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,30,67,455.62014948595,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,4,24,360.82339491094,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,6,24,371.44194179826,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,15,57,408.635904973,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,16,47,419.85206596576,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,24,126,410.48781699631,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,12,21,449.17126280652,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,31,102,430.31969770374,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,9,22,404.25499036305,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,5,19,372.20601002642,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,6,14,382.4065526655,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,20,76,421.58041138572,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,27,83,440.80561533299,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,6,20,370.37840093504,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,15,70,391.15387182921,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,8,86,339.5416943863,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,16,24,401.37749012458,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,70,461.88145042922,
Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,11,13,415.32640943833,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,13,15,395.3340978836,
PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,2,11,352.46239164729,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,2,11,363.23895924853,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 45+,2,7,356.89800366233,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,15,22,400.34354090735,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,35,57,432.34963451281,
MOAB CX,2017-10-15,Masters 45+,6,13,373.99064531085,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,4,10,366.71944098223,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,10,18,362.95180532821,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,8,17,359.95985433753,
Turkey Cross,2017-11-25,Masters 45+,4,6,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,10,26,368.09969386798,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,39,51,460.98767658073,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,6,12,374.03377404245,
MOAB CX Day 2,2018-11-4,Masters 45+,6,9,394.43097628154,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 45+,9,12,406.57010974103,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,21,44,433.30629790331,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,8,17,399.79482102586,
MOAB CX,2019-10-13,Masters 45+,5,5,,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  50+ Cat. 1/2/3,4,4,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,9,11,483.95309192179,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,21,33,466.43548743015,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,18,27,423.4713333297,
