Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Men (1/2/3/4),1,78396,Ryan,Conley,NYCROSS p/b Craft,47:49:00,379016,335.57806823729,319.5551357746,
35+ Men (1/2/3/4),2,28527,Brad,Stratton,NYCROSS p/b Craft,48:48:00,70309,351.9653302509,333.96498088746,
35+ Men (1/2/3/4),3,6063,Jonathan,Favata,TRT Bicycles,49:23:00,184938,377.64038742714,348.37482600032,
35+ Men (1/2/3/4),4,109013,Matt,Zarotny,,49:33:00,443809,410.42350568811,362.78467111318,
35+ Men (1/2/3/4),5,142306,John,Cullinan,Bicycle Depot,ST,439352,376.74864502495,377.19451622605,
35+ Men (1/2/3/4),6,15221,Scott,Hock,No. 22 CX TEAM,50:43:00,233819,404.71208206483,391.60436133891,
35+ Men (1/2/3/4),7,187271,Peter,Dinolfo,North American Velo,51:47:00,112082,404.45550859912,406.01420645177,
35+ Men (1/2/3/4),8,35054,Todd,Shapiro,North American Velo,-1,288698,330,420.42405156463,
45+ Men (1/2/3/4),1,124421,Jurgen,Beneke,DaHANGER,46:49:00,154993,298.36117644576,274.46549315063,
45+ Men (1/2/3/4),2,712,Scott,Livingston,Team Horst Sports,47:49:00,21373,350.11655846254,297.80849627873,
45+ Men (1/2/3/4),3,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Auto,48:06:00,80178,320.22400562334,321.15149940683,
45+ Men (1/2/3/4),4,22378,Bret,Young,No. 22 CX TEAM,48:18:00,280590,297.53930117177,344.49450253492,
45+ Men (1/2/3/4),5,28330,Bryan,Zieroff,Stage 1/Airline Cycles,51:28:00,181426,414.52351191921,367.83750566302,
45+ Men (1/2/3/4),6,2798,Arthur,Roti,Team Horst Sports,51:40:00,30703,401.62923423626,391.18050879112,
45+ Men (1/2/3/4),7,5269,David,Carmona,Hammer Nutrition,51:51:00,75748,456.97849169091,414.52351191921,
45+ Men (1/2/3/4),8,840,John,Buser,Putney / westhill,52:07:00,144992,446.1900331178,437.86651504731,
45+ Men (1/2/3/4),9,164492,Tim,Fleming,Putney/West Hill,52:07:00,ONE DAY,400,461.20951817541,
45+ Men (1/2/3/4),10,67298,Timothy,Trotter,Monadnock Cycling Club,53:15:00,160508,451.18838902644,484.5525213035,
45+ Men (1/2/3/4),11,83879,Robert,Shostack,Bike Loft East,-1,378365,445.58313299635,507.8955244316,
45+ Men (1/2/3/4),12,78411,Daniel,Servetas,NYCROSS p/b Craft,-1,235935,492.96932797306,531.2385275597,
45+ Men (1/2/3/4),13,27526,Armand,Arekian,Old Time Cycling,-1,86411,518.07336494456,554.5815306878,
55+ Men (1/2/3/4),1,4156,Brad,Young,No. 22 CX TEAM,48:24:00,262484,318.41413072616,291.8702591107,
55+ Men (1/2/3/4),2,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,ST,353760,323.03090378183,313.6506456383,
55+ Men (1/2/3/4),3,177,Eric,Derivera,Peak Racing  / Valley Bike & Ski Werks / Pactimo,49:38:00,236270,326.97109748384,335.43103216589,
55+ Men (1/2/3/4),4,44814,James,Laird,Peak Racing/Pactimo/Valley Bike and Ski Werks,50:47:00,INTL-CAN,383.85524444413,357.21141869349,
55+ Men (1/2/3/4),5,127852,David,Morgan,GOM Racing,ST,63581,380.12832500741,378.99180522108,
55+ Men (1/2/3/4),6,7908,Thierry,Blanchet,NAV - North American Velo,51:57:00,190039,428.20952132442,400.77219174868,
55+ Men (1/2/3/4),7,238,David,Goodwin,Northampton Cycling Club,52:01:00,225280,412.81095678099,422.55257827627,
55+ Men (1/2/3/4),8,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,ST,24938,456.26171105248,444.33296480386,
55+ Men (1/2/3/4),9,672,Wayne,Barlow,,53:57:00,2609,476.57580209925,466.11335133146,
55+ Men (1/2/3/4),10,338,John,Witmer,GMBC/Synergy Fitness,54:08:00,114581,475.96499161044,487.89373785905,
55+ Men (1/2/3/4),11,72494,Greg,Gadowski,Putney/WestHill,54:25:00,95816,496.23384935823,509.67412438665,
55+ Men (1/2/3/4),12,92626,Donald,Massonne,,-1,403140,546.0813563577,531.45451091424,
55+ Men (1/2/3/4),13,164493,Rick,Sorenson,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,-1,53455,540,553.23489744184,
55+ Men (1/2/3/4),14,124403,Kevin,Williams,NAV North American Velo,-1,406477,510.62675902998,575.01528396943,
55+ Men (1/2/3/4),15,164494,Kenneth,Mcguinness,Capital Bicycle Racing Club,-1,328904,540,596.79567049702,
55+ Men (1/2/3/4),16,5808,William,Bonin,Storrs center cycle racing,-1,156799,605.90294603375,618.57605702462,
55+ Men (1/2/3/4),DNF,42496,Donald,Snoop,Hang on Snoopy Racing Team,DNF,104325,628.14758056081,662.13683007981,
Cat 3/4 Men,1,78400,Tommy,Servetas,NYCROSS p/b Craft,40:39:00,403158,338.56046140162,307.25509199819,
Cat 3/4 Men,2,87742,Connor,Singh,NYCROSS p/b Craft,40:48:00,400939,393.6190692488,316.41141455461,
Cat 3/4 Men,3,117639,Cole,Ellison,Middlebury College,40:56:00,376153,330.82998878076,325.56773711103,
Cat 3/4 Men,4,147736,Ian,O'neil,UMass Bike Racing Club,ST,458736,380.93138743825,334.72405966745,
Cat 3/4 Men,5,130302,Charley,Kachigian,Slappers,41:36:00,416874,364.93788762433,343.88038222387,
Cat 3/4 Men,6,124412,Tyler,Zierer,HRRT,ST,486380,416.38167970777,353.03670478029,
Cat 3/4 Men,7,124417,Alexander,Zierer,HRRT,42:09:00,485077,379.6578791205,362.19302733671,
Cat 3/4 Men,8,64739,Sam,Veggeberg,UMass Bike Racing Club,42:16:00,404558,389.66199500597,371.34934989313,
Cat 3/4 Men,9,130496,Tyler,Samson,Competitive Edge Cycling,42:49:00,275070,363.22608631585,380.50567244955,
Cat 3/4 Men,10,148474,Richard,Tortorici iii,R-Cubed,43:08:00,153455,400.93642763639,389.66199500597,
Cat 3/4 Men,11,112793,Marcus,Peabody,Rhode Island School of Design,43:19:00,454659,379.53341133302,398.81831756239,
Cat 3/4 Men,12,144063,Patrick,Frank,Niskayuna High School,43:26:00,518484,454.41678166408,407.97464011881,
Cat 3/4 Men,13,131819,Charles,Mandel,UVM Cycling,43:46:00,448905,383.31556974759,417.13096267523,
Cat 3/4 Men,14,144087,Tim,Russell,Thoroughbred Triathlon Coaching,44:14:00,345608,374.97187985515,426.28728523165,
Cat 3/4 Men,15,157695,Jared,Stritsman,Team Brewery Ommegang,44:23:00,271300,419.30435527137,435.44360778807,
Cat 3/4 Men,16,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,44:51:00,443876,459.64763881888,444.59993034449,
Cat 3/4 Men,17,99193,Ryan,Walker,,45:03:00,110407,459.50424253129,453.75625290091,
Cat 3/4 Men,18,142309,Mark,Walling,NYCROSS p/b Craft,46:53:00,498176,455.04837098641,462.91257545733,
Cat 3/4 Men,19,249,Kevin,Delaney,Sofa King Slow,48:14:00,121945,519.06018226453,472.06889801375,
Cat 4/5 Men,1,117372,William,Haig,Stratton Mountain School,42:05:00,402039,374.93491031207,374.93491031207,
Cat 4/5 Men,2,157386,John,Ricardi,Competitive edge cycling,42:35:00,INTL-KOR,431.43137383818,388.87176362968,
Cat 4/5 Men,3,158441,Nicholas,Brocato,WPI,42:58:00,429578,459.40398127425,395.14730792697,
Cat 4/5 Men,4,163580,Arturo,Johnson,KMS Cycling-Killington Mountain School,43:06:00,501979,533.75257503095,401.42285222426,
Cat 4/5 Men,5,99193,Ryan,Walker,,43:15:00,110407,459.50424253129,407.69839652155,
Cat 4/5 Men,6,163576,Messen,Timothy,Dartmouth College,43:41:00,499920,446.2886254643,413.97394081885,
Cat 4/5 Men,7,109572,Hanjiro,Kawai,BCA Linen,43:52:00,238432,444.22897739116,420.24948511614,
Cat 4/5 Men,8,134794,Aaron,Girard,NYCROSS p/b Craft,43:55:00,428146,430.9758469409,426.52502941343,
Cat 4/5 Men,9,157707,Nicholas,Groll,R-Cubed,44:03:00,524574,536.17331612119,432.80057371072,
Cat 4/5 Men,10,98847,Raymond,Stockwell,,44:16:00,416842,447.34383732892,439.07611800801,
Cat 4/5 Men,11,160115,Alexander,Wurts,Worcester Polytechnic Institute,44:36:00,528696,481.71925517065,445.35166230531,
Cat 4/5 Men,12,164495,Paul,Byron,Capital Bicycle Racing Club,44:46:00,150645,540,451.6272066026,
Cat 4/5 Men,13,163578,Neal,Bachmann,UMass Bike Racing Club,44:54:00,526530,483.26762185977,457.90275089989,
Cat 4/5 Men,14,163577,Kieran,Ahern,Dartmouth College,45:00:00,,498.3029579302,464.17829519718,
Cat 4/5 Men,15,131821,Nadav,Hendel,Dartmouth College,45:24:00,489459,482.2471570538,470.45383949447,
Cat 4/5 Men,16,134785,Tarrence,Lasher,Team Brewery Ommegang,45:28:00,539886,532.19835945148,476.72938379176,
Cat 4/5 Men,17,65768,Jesse,Gubb,Harvard University,45:32:00,368101,516.56772937527,483.00492808906,
Cat 4/5 Men,18,111416,Jake,Moritz,,45:32:00,,488.95791714752,489.28047238635,
Cat 4/5 Men,19,61486,Brian,Hupe,Team Houlton Farms Dairy,45:40:00,311718,501.02346373798,495.55601668364,
Cat 4/5 Men,20,870,John,Schwarz,Unattached,45:48:00,171352,510.3525306424,501.83156098093,
Cat 4/5 Men,21,73775,Brad,Baker,Team Houlton Farms Dairy,45:41:00,390315,558.55702546873,508.10710527822,
Cat 4/5 Men,22,133522,Alex,Bogda,,ST,540876,503.55033749756,514.38264957551,
Cat 4/5 Men,23,151834,Conrad,Dorn,RPI,45:59:00,467317,455.43005407248,520.65819387281,
Cat 4/5 Men,24,154254,Brett,Chenail,Team Horst Sports,46:06:00,431128,554.35723936797,526.9337381701,
Cat 4/5 Men,25,147315,Joseph,Decker,Team Overlook,ST,519947,522.73119328399,533.20928246739,
Cat 4/5 Men,26,161024,Michael,Kester,Harvard University,46:14:00,539347,591.03398660532,539.48482676468,
Cat 4/5 Men,27,149724,Jake,Grover,West Hill Shop,46:17:00,,526.90949577631,545.76037106197,
Cat 4/5 Men,28,162133,Robert,Underwood,Grey Ghost Bicycles,46:35:00,,488.13580903578,552.03591535926,
Cat 4/5 Men,29,164496,Riley,Frakelton,,46:39:00,544321,540,558.31145965656,
Cat 4/5 Men,30,144084,Darrick,Baker,No.22 CX TEAM,ST,508041,461.20196474349,564.58700395385,
Cat 4/5 Men,31,132462,Jared,Newell,Grey Ghost Bicycles,46:43:00,539393,539.9327843605,570.86254825114,
Cat 4/5 Men,32,120396,Duncan,Wardle,Hilltop bicycles,46:55:00,,511.01710755412,577.13809254843,
Cat 4/5 Men,33,158592,Peter,Gryga,Grey Ghost Bicycles,47:01:00,539386,593.26977038145,583.41363684572,
Cat 4/5 Men,34,15220,Gavin,Klami,NYCROSS p/b CRAFT,47:19:00,283211,547.65291086607,589.68918114301,
Cat 4/5 Men,35,152455,Dmitro,Martynowych,MIT cycling,47:22:00,518448,625.97860013436,595.96472544031,
Cat 4/5 Men,36,157702,Brian,Wood,Capital Bicycle Racing Club,ST,466503,533.20928246739,602.2402697376,
Cat 4/5 Men,37,138328,Brandon,Russell,Harvard University,47:33:00,472892,583.54730112596,608.51581403489,
Cat 4/5 Men,38,61251,Matthew,Lennon,Capital Bicycle Racing Club,47:51:00,358886,587.63761217664,614.79135833218,
Cat 4/5 Men,39,160808,Guthrie,Cannon-macmartin,Berliner Radfahrer Club Zugvogel 1901,48:54:00,519994,651.68479054251,621.06690262947,
Cat 4/5 Men,40,130325,Zachary,Carey,Table Rock Tours,49:59:00,489487,571.48068984665,627.34244692677,
Cat 4/5 Men,41,36238,Kirby,Haizlip,R Cubed,50:33:00,283208,555.92874007285,633.61799122406,
Cat 4/5 Men,42,124404,Andrew,Romanazzi,,-1,430846,540,639.89353552135,
Cat 4/5 Men,43,83523,Terry,Briscoe,Elevate Cycles,-1,128954,602.94077749481,646.16907981864,
Cat 4/5 Men,44,130301,Robert,Hymes,R-Cubed,-1,,602.4684226727,652.44462411593,
Cat 4/5 Men,45,136570,James,Schure,RPI Cycling,-1,527697,705.25878898451,658.72016841322,
Cat 4/5 Men,46,1311,Eric,Schillinger,,-1,,540,664.99571271052,
Cat 4/5 Men,47,164497,Nick,Constantino,Rhode Island School of Design,-1,,540,671.27125700781,
Cat 4/5 Men,48,114454,Luke,Knisley,UVM Cycling,-1,487103,677.21601822215,677.5468013051,
Cat 4/5 Men,49,164498,Brian,Crumb,,-1,,540,683.82234560239,
Cat 4/5 Women,1,164499,Katie,Aman,Middlebury College,24:11:00,503395,600,515.28409363306,
Cat 4/5 Women,2,98849,Maggie,Payne,NYCROSS,24:44:00,448697,600,532.22727490644,
Cat 4/5 Women,3,111118,Loren,Launen,Monadnock Cycling Club,25:37:00,157208,618.64974223432,549.17045617983,
Cat 4/5 Women,4,164500,Debbie,Livingston,Team Horst Sports,25:54:00,ONE DAY,600,566.11363745322,
Cat 4/5 Women,5,79163,Karen,Lynn,Keep It Tight,26:07:00,409797,634.66167416174,583.05681872661,
Cat 4/5 Women,6,117368,Kathy,Timpane,,26:53:00,457173,629.79470250723,600,
Cat 4/5 Women,7,123725,Anne,Van heuven,,27:11:00,485832,695.60081907582,616.94318127339,
Cat 4/5 Women,8,164501,Sophia,Konanc,Middlebury College,27:40:00,527275,600,633.88636254678,
Cat 4/5 Women,9,164502,Maya,Cannon,Rhode Island School of Design,29:48:00,500021,600,650.82954382017,
Cat 4/5 Women,10,290,Pat,Rosier,,30:48:00,170786,716.95088287923,667.77272509356,
Cat 4/5 Women,11,164503,Megan,Reznicek,Rhode Island School of Design,32:37:00,ONE DAY,600,684.71590636694,
Cat 5 Men,1,164504,Wyatt,Mckibben,,27:11:00,537702,540,410.91290089208,
Cat 5 Men,2,163576,Messen,Timothy,Dartmouth College,28:00:00,499920,446.2886254643,427.04878828057,
Cat 5 Men,3,157386,John,Ricardi,Competitive edge cycling,28:32:00,INTL-KOR,431.43137383818,443.18467566906,
Cat 5 Men,4,91983,Matthew,Albert,,30:11:00,ONE DAY,464.05941685315,459.32056305755,
Cat 5 Men,5,132462,Jared,Newell,Grey Ghost Bicycles,30:30:00,539393,539.9327843605,475.45645044604,
Cat 5 Men,6,155116,Phil,Sturgeon,KruisCX,30:38:00,515390,570.77578173906,491.59233783453,
Cat 5 Men,7,163691,Kevin,Killay,Pmbr,30:52:00,136201,540,507.72822522302,
Cat 5 Men,8,162133,Robert,Underwood,Grey Ghost Bicycles,31:08:00,,488.13580903578,523.86411261151,
Cat 5 Men,9,157702,Brian,Wood,Capital Bicycle Racing Club,31:20:00,466503,533.20928246739,540,
Cat 5 Men,10,120396,Duncan,Wardle,Hilltop bicycles,31:47:00,,511.01710755412,556.13588738849,
Cat 5 Men,11,130325,Zachary,Carey,Table Rock Tours,32:07:00,489487,571.48068984665,572.27177477698,
Cat 5 Men,12,162126,Randy,Mcconnach,,32:15:00,,540,588.40766216547,
Cat 5 Men,13,157703,Philip,Gentile,BCA/Linen,34:16:00,537740,656.78131293725,604.54354955396,
Cat 5 Men,14,83523,Terry,Briscoe,Elevate Cycles,35:17:00,128954,602.94077749481,620.67943694245,
Cat 5 Men,15,92631,Dave,Gilson,HRRT,35:53:00,487326,594.36638417083,636.81532433094,
Cat 5 Men,16,1364,Bill,Hart,,-1,,540,652.95121171943,
Elite Men (1/2/3),1,111872,Andrew,Borden,X-Men,58:50:00,430157,261.9694465544,236.17262329627,
Elite Men (1/2/3),2,807,Alec,Donahue,,1:00:36,129914,244.46343036975,248.48693943245,
Elite Men (1/2/3),3,42745,Andrew,Nicholas,RPI,1:00:59,416197,339.30539050738,260.80125556863,
Elite Men (1/2/3),4,111303,Niles,Gagnon,Grey Ghost Bicycles,1:01:50,333064,281.29241770346,273.1155717048,
Elite Men (1/2/3),5,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,1:02:09,172803,290.28857090545,285.42988784098,
Elite Men (1/2/3),6,36512,Matthew,Owens,UVM Cycling,1:02:38,350148,305.44028199163,297.74420397716,
Elite Men (1/2/3),7,113928,Travis,Wold,WPI,1:03:34,456194,283.60959190262,310.05852011333,
Elite Men (1/2/3),8,70944,Sam,Dries,No. 22 CX TEAM,1:03:39,332404,343.41283749209,322.37283624951,
Elite Men (1/2/3),9,119651,Ethan,Call,Dartmouth College,1:04:03,456318,353.88878860499,334.68715238569,
Elite Men (1/2/3),10,111683,Andrew,Piper,Minuteman Road Club,1:04:55,216404,344.93867390404,347.00146852186,
Elite Men (1/2/3),11,84733,Kip,Roberts,Onion River Sports,1:06:02,453988,282.71270316333,359.31578465804,
Elite Men (1/2/3),12,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,-1,300882,388.86112837165,371.63010079422,
Elite Men (1/2/3),13,144087,Tim,Russell,Thoroughbred Triathlon Coaching,-1,345608,374.97187985515,383.94441693039,
Elite Men (1/2/3),14,137268,Sammy,Hedlund,UVM Cycling,-2,433483,354.82246010149,396.25873306657,
Elite Men (1/2/3),DNF,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,DNF,390756,327.05792893665,420.88736533893,
Elite Men (1/2/3),DNF,57295,Roger,Young,NYCROSS,DNF,281887,309.93532240503,420.88736533893,
Elite Women (1/2/3/4),1,93160,Meghan,Owens,UVM Cycling,45:55:00,399327,460.23100980781,413.70961856054,
Elite Women (1/2/3/4),2,50658,Bryna,Blanchard,BMB Racing,46:09:00,209883,445.04153298973,429.06580995234,
Elite Women (1/2/3/4),3,93162,Paige,Williams,,46:33:00,376695,473.75951907091,444.42200134415,
Elite Women (1/2/3/4),4,134797,Kimberly,Milton,R-Cubed,47:18:00,414520,475.13438412776,459.77819273595,
Elite Women (1/2/3/4),5,120000,Alli,Mrugal,,48:30:00,449362,455.5267711583,475.13438412776,
Elite Women (1/2/3/4),6,92623,Jennifer,Harvey,,50:14:00,414398,525.75539270037,490.49057551956,
Elite Women (1/2/3/4),7,130298,Katherine,Rusch,Rensselaer Polytechnic Institute,51:55:00,487107,508.70892105572,505.84676691136,
Elite Women (1/2/3/4),8,93267,Stacy,Beneke,Dahanger,52:21:00,24479,570.27577570313,521.20295830317,
Elite Women (1/2/3/4),9,149716,Lizzie,Wright,Rhode Island School of Design,53:12:00,460814,650.64733272542,536.55914969497,
Junior Boys 13-14,1,110538,Zachary,Shostack,Bike Loft East,30:42:00,,,,
Junior Boys 13-14,2,152320,Zazo,French,,32:55:00,,,,
Junior Boys 13-14,3,111309,Finn,Payne,NYCROSS,35:17:00,448699,,,
Junior Boys 13-14,4,111122,Kari,Trotter,Monadnock Cycling Club,36:28:00,,,,
Junior Boys 13-14,5,124415,Jacob,Gilson,HRRT,-1,492569,,,
Junior Boys 9-12,1,146677,Boden,Chenail,Team Horst Junior Squad,17:28,527813,650.26079697963,617.92816390548,
Junior Boys 9-12,2,142681,Shepard,Livingston,Team Horst Junior Squad,ST,503483,680.30221518294,633.71261129741,
Junior Boys 9-12,3,78793,Lars,Roti,Horst Engineering Cycling Team,18:37,503460,729.19753418902,649.49705868935,
Junior Boys 9-12,4,144071,Jesse,Miele,HRRT,19:01,518297,634.37001075624,665.28150608128,
Junior Boys 9-12,5,163666,Ernest,Niemann,CCAP Sherpa,20:17,,764.19206971698,681.06595347322,
Junior Boys 9-12,6,144070,Ethan,Gilson,HRRT,20:48,,580.45937391661,696.85040086515,
Junior Boys Under 19,1,134780,Samuel,Lasher,Team Brewery Ommegang,44:56:00,539885,568.70417052168,406.2363246264,
Junior Boys Under 19,2,164505,Graesyn,Scruton,,45:50:00,,370,459.01620879794,
Junior Boys Under 19,3,72353,Ian,Vernooy,,46:10:00,386573,415.41691156633,511.79609296948,
Junior Boys Under 19,4,85962,Noah,Payne,NYCROSS,46:12:00,448696,563.46783629487,564.57597714102,
Junior Boys Under 19,5,114513,Brendan,Kelly,NYCROSS/R-Cubed,46:53:00,457342,565.68411798718,617.35586131256,
Junior Boys Under 19,6,144067,Adam,Weitz,HRRT,-1,518022,627.68939663675,670.1357454841,
Junior Girls 9-12,1,152401,Sophie,Parrott,NCC/JAM fund,18:50,0,,,
Junior Girls 9-12,2,144078,Addison,Rizzi,,20:32,518195,,,
Single Speed/Fat Bike,1,111303,Niles,Gagnon,Grey Ghost Bicycles,28:47:00,333064,281.29241770346,281.29241770346,
Single Speed/Fat Bike,2,134215,Dylan,Syben,,28:55:00,ONE DAY,400,335.92343019432,
Single Speed/Fat Bike,3,130302,Charley,Kachigian,Slappers,29:33:00,416874,364.93788762433,357.97776879029,
Single Speed/Fat Bike,4,142306,John,Cullinan,Bicycle Depot,30:43:00,439352,376.74864502495,380.03210738627,
Single Speed/Fat Bike,5,131819,Charles,Mandel,UVM Cycling,30:56:00,448905,383.31556974759,402.08644598225,
Single Speed/Fat Bike,6,98847,Raymond,Stockwell,,31:05:00,416842,447.34383732892,424.14078457823,
