Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Championships,2014-11-9,Under 15 Women,1,3,,
Ontario Provincial Championships,2014-11-9,Under 17 Women,2,4,,
Toronto Cross,2015-10-4,Under 17 Men & Women,12,19,574.02535429519,
9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,12,18,606.39868797845,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,15,24,583.61271594377,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Women,1,3,,
Toronto Cross,2016-10-2,Under 17 Men & Women,6,22,481.28048325004,
Baseball Cross,2016-10-8,Under 17 Men & Women,17,24,586.41278976007,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,14,27,533.982110799,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,14,30,532.52782960307,
Dam Cross,2016-10-30,Under 17 Men & Women,10,21,539.3317294611,
Batty Cross,2018-10-6,Elite Women,4,13,405.00305338121,
Durham Shredders CX,2018-10-13,Elite Women,6,12,426.408749143,
TOCX,2018-10-14,Elite Women,11,23,440.47704929101,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,26,28,565.34119182842,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,15,19,506.78550854408,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,26,27,586.98387754802,
We Need More Cowbell,2019-09-22,Elite / Master Women,9,32,436.95221564627,
NSCX #7 Don Bayer Park,2022-11-19,Open,32,44,401.61449866724,
