Race Name,Race Date,Category Name,Place,Total Racers,Points
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men 35+ Cat 5,3,8,496.6620804942,
Charger Cross,2015-11-15,Men Cat 5,6,16,503.35919745226,
Charger Cross,2015-11-15,Mtn Bike,2,9,,
Bamacross- Sloss Cross,2015-12-6,Men Masters 35+ Cat 5,13,13,634.30957452062,
Team Magic Montevallo CX ,2016-10-2,Men Cat 4,11,16,530.22011449212,
The Brookside Beatdown,2016-10-23,Men Cat 4,10,12,518.44893179649,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,10,11,549.43329882428,
Team Magic Irondale CX,2016-11-6,Men Cat 4,12,13,558.2252785476,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,10,11,542.16002531851,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,16,32,409.63509576542,
Gobble Cross CX p/b DCBC,2016-11-20,Men MTB,6,15,488.82055074231,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 4,8,9,543.10299980526,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 4,5,7,519.60634556536,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 4,5,7,519.60634556536,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 4,4,5,,
Last Go at the Joe,2016-12-11,Men Cat 4,8,11,506.25247836172,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 4,2,8,503.41530878941,
Team Magic Montevallo CX ,2017-10-7,Men Cat 4,4,7,506.3747466759,
Team Magic Oak Mountain CX ,2017-10-29,Men Masters 40+,5,7,411.30575178853,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 4,6,11,506.4229375151,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 40+,5,5,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,MTB,1,2,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 4,1,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Masters 40+,3,3,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 4,3,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,MTB,2,2,,
The Brookside Beatdown,2017-11-12,MTB,1,1,,
The Brookside Beatdown,2017-11-12,Men Cat 4,7,12,514.95553896178,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 40+,7,9,456.03988543385,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,MTB,5,6,470.42301939042,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 4,2,6,,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 4,5,6,484.12333808562,
Farm Cross- The Battle @ Bailey,2018-01-13,Men MTB,5,6,472.00597816107,
Team Magic Montevallo CX ,2018-09-16,Men Cat 4,4,8,518.82016419506,
Team Magic Montevallo CX ,2018-09-16,Men Masters 40+,7,9,435.77178907247,
Fall Cross ,2018-10-7,Men Masters 40+,4,5,,
Fall Cross ,2018-10-7,Men Cat 4/5,10,20,549.85664630334,
Team Magic Oak Mountain CX ,2018-10-28,Men Masters 40+,5,7,445.66879097487,
Team Magic Oak Mountain CX ,2018-10-28,Men Cat 4,4,7,510.51798421611,
The Brookside Beatdown,2018-11-4,Men Cat 4,3,6,501.59092536563,
The Brookside Beatdown,2018-11-4,Men  MTB,2,4,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 4,2,5,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 40+,5,6,,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 4,5,9,504.04045784717,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 40+,5,6,425.94207250633,
Fall Cross ,2019-09-15,Men Cat 4,4,4,,
Gobble Cross,2019-11-23,Men Cat 4/5,6,7,524.2108939271,
Gobble Cross,2019-11-23,Mountain Bike Open,2,4,,
Corner Cross,2019-12-8,Men Beginner Masters 40+,2,5,,
Corner Cross,2019-12-8,Men Cat 4/5,1,2,,
5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),8,14,540,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,8,14,540,
Heardmont Park Cross,2020-11-22,Men Cat 4/5 (Men),4,7,540,
Heardmont Park Cross,2020-11-22,CXMTB (Open),2,4,,
BaileyCross 2020,2020-12-6,CXMTB (Open),2,5,,
BaileyCross 2020,2020-12-6,Men Cat 4/5 (Men),2,6,498.9135887704,
BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),5,15,503.32463236991,
BaileyCross 2021-Goofballs,2021-10-3,CXMTB (Open),3,3,,
CornerCross 2021-Goofballs,2021-10-10,CXMTB (Open),1,4,,
CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),5,10,508.94620539887,
Rocket City Cross,2021-10-23,CXMTB (Open),4,11,505.58259090279,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),6,27,490.15384615385,
Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),4,20,420.58399637041,
Sloss Cross 2021,2021-11-7,CXMTB (Open),1,3,,
SC @ Bailey,2021-12-5,Men  Cat 4/5,7,16,498.82790662585,
SC @ Bailey,2021-12-5,Men MM40,6,7,431.66157553702,
SC @ Bailey,2021-12-5,Men MTB,3,7,,
Bailey Cross,2022-09-25,Men  Cat 4/5,5,15,479.06149253482,
Bailey Cross,2022-09-25,Men MM40+,4,6,395.13813647425,
Bailey Cross,2022-09-25,Men MTB,3,7,476.37014997391,
Falcon Cross,2022-10-9,Men  Cat 4/5,5,12,498.9141817905,
Falcon Cross,2022-10-9,Men MM40+,5,7,416.96443025355,
Falcon Cross,2022-10-9,Men MTB,3,4,,
Rocket City Cross,2022-10-23,Men MC4,3,11,465.5101326303,
Rocket City Cross,2022-10-23,Men MTB,3,13,459.71208312439,
Rocket City Cross,2022-10-23,Men  Masters,5,20,345.27432837079,
Sloss Cross,2022-11-6,Men MM40+,4,5,,
Sloss Cross,2022-11-6,Men MTB,7,10,488.33136029503,
Sloss Cross,2022-11-6,Men  Cat 4/5,2,12,436.95882935042,
GobbleCross,2022-11-20,Men MC5,4,8,436.92704284834,
GobbleCross,2022-11-20,Men MTB,8,16,540,
ACX Finale @ Bailey 2022,2022-12-4,Men MM40+,4,6,394.75624489016,
ACX Finale @ Bailey 2022,2022-12-4,Men MTB,5,6,464.51893186427,
ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,4,10,457.40454979021,
SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,4,13,438.87759322495,
SLOSS CROSS '23,2023-10-29,Men MM40+,3,6,,
SLOSS CROSS '23,2023-10-29,Men MTB,3,6,,
Falcon Cross,2023-11-11,Men  Cat 4/5,5,9,484.29724219295,
Falcon Cross,2023-11-11,Men MM40+,4,6,414.50176834005,
Falcon Cross,2023-11-11,Men MTB,3,5,,
Falcon Cross,2023-11-12,Men  Cat 4/5,5,5,,
Falcon Cross,2023-11-12,Men MM40+,4,5,,
Falcon Cross,2023-11-12,Men MTB,4,5,,
GobbleCross 2023,2023-11-19,Men  Cat 4/5,1,10,423.52029365448,
GobbleCross 2023,2023-11-19,Men MM40+,4,5,,
GobbleCross 2023,2023-11-19,Men MTB,5,13,498.23535768284,
