Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross,2021-10-3,Men 4/5,18,29,570.95019261437,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,18,29,567.58017474648,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,18,33,545.45319073452,
The Grand Day 1,2021-10-23,Men Cat 4/5,13,34,495.65753338301,
Spooky Cross,2021-10-30,Men Cat 4/5,23,41,540.00879202466,
Valley Cross,2021-11-20,Men  Cat 4/5,18,30,538.52990576963,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,20,32,517.98116304581,
Twisted Cross,2022-09-17,Men Masters 35+,4,5,,
Twisted Cross,2022-09-18,Men Masters 35+,6,6,445.47970926305,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,64,90,573.12514917283,
City Park Cyclocross,2022-10-15,Men Cat 4/5,7,18,497.94923718326,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,9,18,532.75175675049,
The Grand Day 2,2022-10-23,Men Cat 4/5,DNF,25,674.594076821,
Spooky Cross,2022-10-29,Men Cat 4/5,6,25,469.67910104139,
Creekside Cross,2022-11-5,Men Cat 4/5,7,17,503.01636758416,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,9,19,518.30997880049,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 4/5,5,9,540,
Community Cross 2023,2023-09-19,Men  B,10,23,447.4632900561,
Capital City Cross,2023-09-23,Men C,9,26,514.39132418872,
Capital City Cross,2023-09-24,Men C,9,23,520.20682727604,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 5,11,17,556.10515333202,
The Grand,2023-10-21,Men masters 35+ Open,12,17,455.71889880287,
The Grand,2023-10-22,Novice:Men,5,26,481.38977439064,
Spooky Cross,2023-10-28,Mens Cat 4/5,4,18,468.3777504479,
Creekside Cross,2023-11-5,Men Masters 35+,3,6,364.81604761304,
Creekside Cross,2023-11-5,Men Cat 4/5,10,22,489.34833612197,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,3,27,440.24752658702,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,13,35,456.71935541709,
