Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,112002,Marshall,Eidinger,ERACE CANCER CYCLING TEAM P/B,,,475.86081374224,466.86665163303,
Beginner Men,2,22248,Stephane,Marcotte,B1 CIPOLLINI RACING CLUB,,,540,485.24032831674,
Beginner Men,3,113377,Joel,Anderson,FOREST CITY VELODROME,,,540.36135836787,503.61400500045,
Beginner Men,4,56401,Jeff,Mccachren,INDEPENDENT,,,540.2753205423,521.98768168416,
Beginner Men,5,119151,John,Lobraico,TOWHEELS/EPICSPORT/BCC,,,540,540.36135836787,
Beginner Men,6,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,579.44244353057,558.73503505157,
Beginner Men,7,98723,Keenan,Brookes,INDEPENDENT,,,593.99096365098,577.10871173528,
Beginner Men,8,113389,Martin,Cloutier,INDEPENDENT,,,589.45364101573,595.48238841899,
Beginner Men,9,114331,Alex,Baravyan-gauthier,INDEPENDENT,,,640.24840144321,613.8560651027,
Elite 1&2 Men,1,71580,Andrew,L'esperance,NORCO FACTORY TEAM,,,220.77408894991,199.43335617346,
Elite 1&2 Men,2,68684,William,Elliott,TEAM NCCH P/B DEC EXPRESS,,,196.30675489898,208.19322263883,
Elite 1&2 Men,3,42703,Davis,Ross,TEAM BIKELAND,,,259.33226353306,216.95308910421,
Elite 1&2 Men,4,1637,Erik,Box,INDEPENDENT,,,251.23611351403,225.71295556958,
Elite 1&2 Men,5,42705,Alex,Gibson,BLACKSMITH CYCLE,,,231.87223108946,234.47282203495,
Elite 1&2 Men,6,79064,Jon,Winfield,TEAM BIKELAND,,,298.16775865775,243.23268850033,
Elite 1&2 Men,7,22247,Marco,Li,TOWHEELS/EPICSPORT/BCC,,,219.81865966088,251.9925549657,
Elite 1&2 Men,8,22241,Andrew,Watson,NORCO FACTORY TEAM,,,194.31210655089,260.75242143107,
Elite 1&2 Men,9,94689,Nigel,Roedde,INDEPENDENT,,,377.19820729496,269.51228789645,
Elite 1&2 Men,10,113401,Trevor,O'donnell,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,401.51619991901,278.27215436182,
Elite 1&2 Men,11,22245,Isaac,Smith,TOWHEELS/EPICSPORT/BCC,,,262.82636909579,287.0320208272,
Elite 1&2 Men,12,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,,,295.79188729257,295.79188729257,
Elite 1&2 Men,13,45417,Michael,Aston,TOWHEELS/EPICSPORT/BCC,,,268.41408188373,304.55175375794,
Elite 1&2 Men,14,45347,Chris,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,306.81897739282,313.31162022332,
Elite 1&2 Men,15,98719,Stewart,Milne,MORNING GLORY CYCLING CLUB,,,437.23991760044,322.07148668869,
Elite 1&2 Men,16,104846,Jacob,Williams,CYCLE-SMART GRASSROOTS TEAM,,,461.44446914663,330.83135315406,
Elite 1&2 Men,17,110129,Mitch,Kaiser,INDEPENDENT,,,444.75645095876,339.59121961944,
Elite 1&2 Men,18,99995,Jon,Slaughter,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,295.46849231589,348.35108608481,
Elite 1&2 Men,19,82736,Tyler,Boucher,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,390.55113330955,357.11095255018,
Elite 1&2 Men,20,67306,Tommy,Waldeck,REACTIVATED RACING OCTTO-CERV,,,459.14491332495,365.87081901556,
Elite 1&2 Men,21,119155,Carlo,Anedlin,ASD BIKE PRO ACTION,,,220,374.63068548093,
Elite 1&2 Men,22,103317,Sean,Poulter,THE CYCLERY,,,399.08576238195,383.3905519463,
Elite 1&2 Men,23,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,448.80286906928,392.15041841168,
Elite 1&2 Men,DNF,94698,Eric,Johnston,TEAM NCCH P/B DEC EXPRESS,,,220,400.91028487705,
Elite Women,1,86170,Haley,Smith,NORCO FACTORY TEAM,,,429.24688131918,363.76003697807,
Elite Women,2,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,392.73962592121,379.11198090046,
Elite Women,3,62219,Jamie,Gilgen,REALDEAL/GEARS P/B WASPCAM,,,390.54694935319,394.46392482284,
Elite Women,4,63485,Ashley,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,399.75887011811,409.81586874522,
Elite Women,5,94684,Ruby,West,KALLISTO-FCV,,,421.08874401602,425.1678126676,
Elite Women,6,44899,Soren,Meeuwisse,TREK CANADA MOUNTAIN BIKE TEAM,,,440,440.51975658998,
Elite Women,7,112025,Erica,Leonard,TEAM BIKELAND,,,434.14804622758,455.87170051236,
Elite Women,8,119154,Natascha,Piciga,GIANT TORONTO,,,440,471.22364443475,
Junior Men,1,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,,,
Junior Men,2,113398,Liam,Mulcahy,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,,,
Junior Men,3,37125,Brian,Moore,TEAM NCCH P/B DEC EXPRESS,,,,,
Junior Men,4,103634,Tyler,Orschel,TREK STORE C.C.,,,,,
Junior Men,5,113399,Malcolm,Barton,INDEPENDENT,,,,,
Master A Men,1,45360,Scott,Fitzgerald,EURO-SPORTS,,,285.29655863109,272.18677726116,
Master A Men,2,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,303.41830934279,300.8802286995,
Master A Men,3,63482,Jamie,Sprules,MORNING GLORY CYCLING CLUB,,,286.457483109,329.57368013783,
Master A Men,4,10422,Michael,Dennis,SPEEDRIVER.COM,,,370.78342141115,358.26713157616,
Master A Men,5,112016,Eric,De groote,NEWMARKET EAGLES CYCLING CLUB,,,491.90072978532,386.96058301449,
Master A Men,6,103635,Chris,Mcquinn,MIDWEEK CYCLING CLUB,,,418.10280542802,415.65403445282,
Master A Men,7,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,422.5242084573,444.34748589115,
Master A Men,8,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,415.65403445282,473.04093732948,
Master A Men,9,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,,416.22479871464,501.73438876781,
Master A Men,10,22250,Nicholas,Vipond,THE CYCLERY,,,333.93513702555,530.42784020614,
Master A Men,11,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,,,435.38046090672,559.12129164447,
Master B Men,1,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,,255.29212158275,265.96504937783,
Master B Men,2,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,377.2376557637,276.83693595623,
Master B Men,3,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,,,259.03476231563,287.70882253463,
Master B Men,4,42654,Ed,Makarchuk,SOUND SOLUTIONS,,,337.58559381372,298.58070911303,
Master B Men,5,68685,Jeff,Buchan,VELOCITY CYCLE AND SKI,,,342.07981814533,309.45259569143,
Master B Men,6,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,344.29292841838,320.32448226983,
Master B Men,7,27548,Chris,White,ESTEEMTRAINING.COM,,,338.48382923065,331.19636884823,
Master B Men,8,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,407.07481503832,342.06825542663,
Master B Men,9,54987,Brad,Hunter,ERACE CANCER CYCLING TEAM P/B,,,383.19501911984,352.94014200503,
Master B Men,10,37638,Neil,Ireland,INDEPENDENT,,,473.712709653,363.81202858343,
Master B Men,11,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,350.518136649,374.68391516183,
Master B Men,12,20426,Lorne,Anderson,LAPDOGS CYCLING CLUB,,,334.47255835809,385.55580174023,
Master B Men,13,50031,Eric,Jobin,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,362.91131711432,396.42768831863,
Master B Men,14,98401,Greg,Palmer,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,405.47622528207,407.29957489704,
Master B Men,15,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,429.04334805384,418.17146147544,
Master B Men,16,42680,Joel,Rose,THE HUB RACE TEAM,,,399.92105168458,429.04334805384,
Master B Men,17,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,431.29176043732,439.91523463224,
Master B Men,18,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM P/B,,,408.99525360681,450.78712121064,
Master B Men,19,112019,Markus,Schroeter,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,456.14618744243,461.65900778904,
Master B Men,20,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,453.02161272921,472.53089436744,
Master B Men,21,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,487.40961316297,483.40278094584,
Master B Men,22,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,488.6701207015,494.27466752424,
Master B Men,23,42747,Andrew,Doble,TEAM HORSESHOE P/B NORCO BICYC,,,440,505.14655410264,
Master B Men,24,44868,Martin,Grosskopf,INDEPENDENT,,,440,516.01844068104,
Master B Men,25,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,478.08148608248,526.89032725944,
Master B Men,26,119153,Jeff,Peever,TWO WHEEL RACING,,,440,537.76221383784,
Master B Men,27,42618,Scott,Enns,LAPDOGS CYCLING CLUB,,,513.06321594728,548.63410041625,
Master B Men,28,66519,Derek,D'angelo,SUDBURY CYCLING CLUB,,,535.67624333969,559.50598699465,
Master B Men,29,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,526.72809282459,570.37787357305,
Master B Men,30,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,558.47360323255,581.24976015145,
Master B Men,31,67302,Barry,Cox,LAPDOGS CYCLING CLUB,,,520.20368026476,592.12164672985,
Master B Men,DNF,73894,Kevin,Higgins,MORNING GLORY CYCLING CLUB,,,440,602.99353330825,
Master B Men,DNF,65620,Curtis,Donnahee,SPEED RIVER CYCLING CLUB,,,372.30735652067,602.99353330825,
Master C Men,1,45435,Robert,Sule,ERACE CANCER CYCLING TEAM P/B,,,540,293.46204073285,
Master C Men,2,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,,308.24526393791,313.95426443404,
Master C Men,3,51170,Colin,Funk,FIRST CAPITAL CYCLING KINGSTO,,,308.94794909414,334.44648813524,
Master C Men,4,45436,Scott,Buschlen,MIDWEEK CYCLING CLUB,,,311.14968822165,354.93871183644,
Master C Men,5,101641,Eric,Jackson,VELOCITY CYCLE AND SKI,,,415.65074174133,375.43093553763,
Master C Men,6,28300,Richard,Thomas,INDEPENDENT,,,393.54037209683,395.92315923883,
Master C Men,7,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B,,,372.44057245433,416.41538294002,
Master C Men,8,45427,Stephen,Gregory,INDEPENDENT,,,482.81578152338,436.90760664122,
Master C Men,9,82735,Emil,Van dijk,OWEN SOUND CYCLING CLUB,,,540,457.39983034241,
Master C Men,10,42687,Michael,Cranwell,LAPDOGS CYCLING CLUB,,,444.66620731154,477.89205404361,
Master C Men,11,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,478.57547061107,498.38427774481,
Master C Men,12,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,477.20863747615,518.876501446,
Master C Men,13,112009,Dennis,James,ESTEEMTRAINING.COM,,,498.56513773859,539.3687251472,
Master C Men,14,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,518.10026470919,559.86094884839,
Master C Men,15,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,540,580.35317254959,
Master C Men,16,99979,Jeff,Norman,BEACHES CYCLING CLUB,,,590.91416516055,600.84539625078,
Master C Men,17,41421,William,Ross,MIDWEEK CYCLING CLUB,,,432.08442302137,621.33761995198,
Master C Men,18,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,587.04824390745,641.82984365317,
Master D Men,1,44814,James,Laird,INDEPENDENT,,,338.45207235538,425.47703424286,
Master D Men,2,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,460.9624754753,468.20724427006,
Master D Men,4,42732,Francis,Morrow,INDEPENDENT,,,618.84223297886,510.93745429727,
Master D Men,5,44912,Craig,Hughes,INDEPENDENT,,,571.00852404493,553.66766432447,
Master D Men,6,56246,Ian,Macqueen,TEAM HARDWOOD TREK,,,658.48381017607,596.39787435167,
Master D Men,33,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,,,536.32680460401,639.12808437888,
Master Women,1,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM P/B,,,,,
Master Women,2,82899,Jenny,Vipond,THE CYCLERY,,,,,
Master Women,3,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,,,
Master Women,4,65639,Nathalie,Mousseau,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,,,
Master Women,5,42594,Leslie,Greene,CHAIN REACTION BICYCLES/TWIN P,,,,,
Under 15 Men,1,101638,Dylan,Kerr,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,582.96940973765,567.11514311849,
Under 15 Men,2,111994,Rich,Elliott,NEWMARKET EAGLES CYCLING CLUB,,,657.4144006573,594.74342874566,
Under 15 Men,3,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,650,622.37171437283,
Under 15 Men,4,94683,Max,Holmgren,INDEPENDENT,,,638.07676207899,650,
Under 15 Men,5,113375,Theodore,De groote,NEWMARKET EAGLES CYCLING CLUB,,,697.69295168404,677.62828562717,
Under 15 Men,6,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,651.95890292335,705.25657125434,
Under 15 Men,7,117735,Theron,Inglis,TEAM HARDWOOD TREK,,,650,732.88485688151,
Under 15 Women,1,119152,Elizabeth,Archbold,MADONNA WHEELERS CYCLING CLUB,,,,,
Under 15 Women,2,111995,Sarah,Fuller,INDEPENDENT,,,,,
Under 15 Women,3,117733,Erin,Doble,INDEPENDENT,,,,,
Under 17 Men,1,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI NEXT W,,,458.33333333333,420,
Under 17 Men,2,80315,Patrick,Staples,NEXT WAVE CYCLING TEAM,,,466.66666666667,436.94444444444,
Under 17 Men,3,94687,Brody,Sanderson,VELOCITY CYCLE AND SKI NEXT W,,,475,453.88888888889,
Under 17 Men,4,114289,Riley,Mckellar,OTTAWA BICYCLE CLUB,,,450,470.83333333333,
Under 17 Men,5,27988,Scott,Leonard,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,525,487.77777777778,
Under 17 Men,6,6147,David,Moore,INDEPENDENT,,,484.45465616761,504.72222222222,
Under 17 Women,1,86167,Samantha,Fuller,DOWN TO EARTH,,,,,
Under 17 Women,2,119152,Elizabeth,Archbold,MADONNA WHEELERS CYCLING CLUB,,,,,
Under 17 Women,3,111995,Sarah,Fuller,INDEPENDENT,,,,,
Under 17 Women,4,117733,Erin,Doble,INDEPENDENT,,,,,
