Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2022-10-9,Men  5,7,19,513,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  5,3,11,479.68693732394,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 35+ 4/5,11,14,539.26158185551,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  5,1,7,447.26129890845,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 35+ 4/5,9,10,516.49974279135,
EPTC CX CLASSIC,2022-11-13,Men  5,2,6,477.01436967037,
Across the Beeriers Day 1,2022-12-3,Men  5,2,7,473.56381031646,
Across the Beeriers,2022-12-4,Men  5,4,15,451.3504705709,
Across the Beeriers,2022-12-4,Men Masters 35+ 4/5,7,10,505.41513962218,
Across the Beeriers in LaGrange,2023-09-30,Men  4,8,12,492.16844299958,
CX Battle at Brown's Mill,2023-10-1,Men  4,9,12,514.26145499096,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,8,13,524.04585592996,
Psycho-Cross @ The DLV,2023-10-29,Men  4,10,16,472.49234410184,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 35+ 4/5,8,10,501.75980369894,
Elks Aidmore Cyclocross,2023-11-12,Men  4,13,16,532.78006967938,
