Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,9,22,517.90909090909,
SRCC Guelph Cross,2009-09-27,Master 3 Men,9,22,523.8,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,DNF,43,621,
Durham Cyclocross Classic,2009-10-10,Master 3 Male,2,11,475.2,
Toronto International Cyclocross,2009-10-17,Master 3 Men,7,37,486,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,33,36,611.47058823529,
Willow Beach Cyclocross,2009-10-24,MASTER 3 MEN (35+),3,13,360,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,1,29,459,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,5,32,482.14285714286,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,19,25,430,
Durham Cyclocross Classic,2010-09-19,Master 2,10,11,451.39166666667,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,30,35,496.14315795207,
ZM Turkey Cross,2010-10-10,Master 2 Men,17,24,476.55693121288,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,30,38,481.46030342354,
Ontario Provincial Championships,2010-10-23,Master B Men,24,38,435.71375590809,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,42,55,513.35130794014,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,20,36,554.46633183376,
Durham Cross Classic,2012-11-18,Master 3 Men,13,40,502.80253503495,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,10,22,520.47504805713,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,46,54,655.02942967702,
Albion Cross,2013-11-2,Master 3 Male,9,20,542.49330774498,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,21,28,580.44695041285,
Silver Goose C2,2018-11-3,Master Men 45-54,49,52,583.27499724302,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,69,76,545.93365358689,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,17,19,542.62120943063,
