Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,12,21,664.22346036147,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
US Open of Cyclocross,2014-09-13,Men JM 11-12,13,22,696.42619731101,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,18,35,650,
Back to Basics Cyclocross 2014,2014-09-17,Men C,60,67,731.30824573015,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Amy D. Memorial Cross,2014-10-4,JR Elite,16,19,733.75862678346,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,14,29,677.85267885511,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,63,70,761.3172549976,
Cross of the North Day 2,2014-10-11,Men JM 11-12,9,15,681.0817588829,
Cross of the North Day 3,2014-10-12,Men JM 11-12,7,15,696.85342535949,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,12,15,753.14091421021,
Schoolyard Cross,2014-11-1,Men JM 11-12,9,15,706.37748752064,
Feedback Cup,2014-11-2,Men JM 11-12,10,20,669.16709536702,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,11,24,630.84222775763,
Cyclo X Boulder,2014-11-15,Men JM 11-12,11,15,698.81485052495,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,7,12,598.38109186088,
Cyclo X Louisville,2014-11-22,Men JM 11-12,11,26,601.59834314677,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,7,15,618.92047381731,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,11,23,666.55475864039,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,DNF,24,898.52633743658,
Cyclo X Valmont,2015-09-19,Men JM 13-14,21,37,629.91273517604,
Cross of the North Day 2,2015-10-10,Men JM 13-14,11,17,584.05636597792,
Cross of the North Day 3,2015-10-11,Men JM 13-14,10,17,591.89627747023,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,13,24,627.02422841039,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,14,24,619.84648545979,
Schoolyard Cross,2015-10-31,Men JM 13-14,17,28,634.05013864032,
Feedback Cup,2015-11-1,Men JM 13-14,11,25,571.30423463035,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,16,24,592.81792680651,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,18,30,597.12146824921,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,13,22,635.87974117218,
SOCO - Littleton,2015-12-12,Men JM 13-14,11,13,614.74568411782,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,7,16,551.27039032974,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,16,23,612.50316867583,
Back 2 Basics Cyclocross,2016-08-24,Men C,51,74,617.16198859401,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,3,20,511.20499897371,
Cyclo X Valmont,2016-09-17,Men JM 13-14,3,35,469.24241619885,
Primalpalooza,2016-09-18,Men JM 13-14,3,17,528.15459418542,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,4,30,474.7248537466,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,6,15,567.99030528257,
Harlow Recovery CX Race,2016-09-25,Men C,19,29,590.36765394292,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,4,13,507.5568905502,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,5,29,502.13484459955,
Cross of The North Day 1,2016-10-7,Men SM 4,10,22,517.0445845924,
Cross of The North Day 2,2016-10-8,Men JM 13-14,3,21,459.34504419709,
Cross of The North Day 3,2016-10-9,Men JM 13-14,2,17,446.21080263825,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,DNF,27,813.22233799217,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,5,22,478.6833163329,
Schoolyard Cross,2016-10-22,Men JM 13-14,5,33,466.48449795262,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,5,20,498.61752998316,
Blue Sky Velo Cup,2016-10-29,Men JM 13-14,1,14,458.33816975179,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,7,22,529.51443514015,
Feedback Cup,2016-11-5,Men JM 13-14,4,14,497.73574025993,
Lucky Pie GP Thornton,2016-11-6,Men JM 13-14,2,11,469.82500573298,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,4,22,464.57277549602,
Cyclo X Louisville,2016-11-19,Men JM 13-14,8,19,534.64772433418,
Saddle Up Salisbury CX,2016-11-26,Men JM 13-14,3,10,518.01666055125,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,6,17,515.29597908859,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,8,22,500.10962347187,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,10,17,556.14181951937,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 12-14,3,13,498.29086226187,
Back 2 Basics Cyclocross,2017-08-23,Men C,4,64,424.96458738201,
Back 2 Basics Cyclocross,2017-08-30,Men C,DNF,65,646.17471783618,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 4,7,15,491.38427422016,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,DNF,40,653.70207153465,
Blue Sky Velo Cup,2017-09-16,Men SM 4,9,20,478.89287018012,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,14,23,503.78882834869,
Cyclo X Valmont,2017-09-23,Women JM 15-18,3,10,514.12637159188,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,3,14,422.60095972836,
Primalpalooza,2017-10-1,Men JM 15-18,2,9,445.9283352357,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,2,14,461.10944496087,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,15,21,548.34835494499,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,15,24,474.64748262454,
Feedback Cup,2017-10-28,Men JM 15-18,4,13,499.50105805611,
Kick IT Rhyolite,2017-11-4,Men JM 15-18,3,9,427.84244982093,
Cyclo X Sienna Lake,2017-11-5,Men JM 15-18,6,12,528.12891530747,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,14,22,537.98714953091,
Cross of the North Day 1,2017-11-11,Men JM 15-18,5,17,435.83547914679,
Cross of the North Day 2,2017-11-12,Men JM 15-18,4,14,447.33248486908,
Cyclo X Parker,2017-11-18,Men JM 15-18,5,19,452.43685454768,
Ruts and Guts,2017-12-2,Men Cat 3/4,35,43,484.23474831645,
Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,4,9,504.04677551031,
Ruts and Guts,2017-12-3,Men Junior 15-18 Cat 3/4/5,3,9,472.24562639478,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,25,34,558.38841256788,
Blue Sky Velo Cup,2018-09-15,Men SM 4,1,34,370.15113199875,
Back 2 Basics,2018-09-26,Mens B,7,34,377.37995092333,
Primalpalooza,2018-09-30,Men SM 4,1,28,372.04959710545,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,DNF,30,503.95385243017,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 15-16,1,7,443.93535844034,
Feedback Cup,2018-10-27,Men SM 3,10,20,390.91326665333,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,14,31,378.75490468829,
Cross of the North,2018-11-10,Men SM 3,5,35,333.25579892273,
Cross of the North,2018-11-11,Men SM 3,6,27,325.17821857018,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,36,45,371.82863682625,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,28,37,357.91468518166,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,3,22,334.83970807126,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,DNF,34,500.62517066511,
Rocky Mountain Regional Championship,2018-12-8,Men JM 15-16,2,13,374.77195693434,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,35,98,394.51767005097,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,17,84,292.91209130134,
Back 2 Basics CX,2019-09-11,Men B,7,41,394.39889778446,
Modern Market CX,2019-09-14,SM 3,DNF,10,495.39304657247,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,DNF,23,471.04599133193,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,14,15,462.65198301344,
Cross of the North Day 1,2019-11-9,Men SM 3,DNF,30,491.40651109714,
Cyclo X Westminster,2019-11-16,Men SM 3,19,19,486.46412722987,
Back 2 Basics CX,2023-09-13,Men  B,18,48,417.80808786648,
Back 2 Basics CX,2023-09-20,Men  B,12,47,404.47277813462,
Back 2 Basics CX,2023-09-27,Men  B,DNF,44,592.54076887262,
Schoolyard Cross,2023-09-30,Men SM 3,17,19,503.9786083807,
Back 2 Basics CX,2023-10-4,Men  B,8,51,385.93206482385,
CYCLO-X Louisville,2023-10-14,Men SM 3,9,22,422.75909994819,
Wild West Cross,2023-10-15,Men SM 3,DNF,12,498.05304398648,
CYCLO-X Parker,2023-10-21,Men SM 3,3,11,390.57884307523,
CYCLO-X Valmont,2023-10-28,Men SM 3,13,21,451.23543291634,
Cross of the North,2023-11-4,Men SM 3,9,20,399.35356094292,
Cross of the North,2023-11-5,Men SM 3,11,19,421.22047141745,
CYCLO-X Westminster,2023-11-11,Men SM 3,DNF,21,506.89080315861,
CYCLO-X Longmont,2023-11-18,Men SM 3,21,21,495.13614196429,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,4,7,375.11257743355,
