Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #3 Gavere,2008-11-16,Elite Women,23,26,526.39720864957,
Scheldecross,2008-12-19,Elite Women,30,34,558.38573535103,
Sluitingsprijs Oostmalle ,2009-02-22,Women,19,22,545.80536067291,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,27,30,489.16361432273,
Superprestige Gavere,2009-11-15,Elite women GvA,27,29,549.86392332072,
Superprestige Gavere,2010-11-21,Elite Women GvA,35,35,487.80273426238,
Belgian National Championships,2014-01-11,Women Elite,21,26,549.43419686434,
Cyclocross Otegem,2014-01-13,Women Elite,17,19,471.84839440896,
Superprestige Middelkerke,2014-02-15,Women Elite,20,23,486.52106767704,
Belgian National Championships,2015-01-10,Women Elite,25,32,549.61478867611,
Cyclocross Otegem,2015-01-12,Women Elite,15,20,444.08761329172,
Flandriencross Hamme,2015-11-29,Women Elite,38,40,521.76065077767,
Scheldecross Antwerpen,2015-12-19,Women Elite,48,51,613.97061909074,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,55,61,500.51388545566,
Versluys Cyclocross,2015-12-30,Women Elite,25,30,479.76407754353,
Belgian National Championships,2016-01-9,Women Elite,24,27,624.8789911719,
Cyclocross Otegem,2016-01-11,Women Elite,20,22,456.08106982914,
Parkcross Maldegem,2016-02-3,Women Elite,23,23,498.73691753672,
G.P. Stad Eeklo,2016-02-14,Women Elite,18,20,513.25969487232,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,41,42,646.11288314163,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,25,25,521.02634841443,
Polderscross,2016-10-15,Women Elite,30,33,540.30242736143,
Kermiscross,2016-10-20,Women Elite,22,24,438.6373543457,
Koppenbergcross,2016-11-1,Women Elite,40,40,497.53235040975,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,33,35,481.70122644777,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,23,23,473.63000749988,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,60,60,499.20644837676,
Belgian National Championships,2017-01-7,Women Elite,15,16,506.07784125914,
Cyclocross Otegem,2017-01-9,Women Elite,23,23,493.22239401584,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,27,28,543.52273391403,
Parkcross Maldegem,2017-02-1,Women Elite,28,28,536.24512742512,
Krawatencross,2017-02-4,Women Elite,49,55,509.70348047085,
Vestingcross Hulst,2017-02-12,Women Elite,24,24,412.37192624735,
Polderscross,2017-10-14,Women Elite,30,32,519.16399798466,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,31,35,436.57827396966,
Koppenbergcross,2017-11-1,Women Elite,30,31,437.82046477173,
Telenet Superprestige Gavere,2017-11-12,Women Elite,29,32,400.26749167361,
DVV - Flandriencross,2017-11-26,Women Elite,41,43,508.44995661206,
Scheldecross,2017-12-16,Women Elite,47,52,524.8149869314,
Cyclocross Bredene,2017-12-29,Women Elite,27,50,388.06528173703,
Telenet Superprestige Diegem,2017-12-30,Women Elite,55,64,513.41397431628,
Belgian National Championships,2018-01-13,Women Elite,30,37,580.98100239773,
Cyclocross Otegem,2018-01-15,Women Elite,23,24,451.7944710961,
Parkcross Maldegem,2018-02-7,Women Elite,33,34,477.98466213742,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,54,56,471.12864543649,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,32,36,452.77810885577,
Vestingcross Hulst,2018-02-18,Women Elite,33,36,457.05396616423,
Berencross,2018-10-6,Women Elite,36,38,525.0400557689,
Lokeren,2018-10-13,Women Elite,30,31,497.029212385,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,37,40,427.2403711164,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,29,30,428.96900648682,
Telenet Superprestige Gavere,2018-11-11,Women Elite,36,38,398.45768489886,
Cyclocross Bredene,2018-12-29,Women Elite,54,56,543.76229837987,
Cyclocross Gullegem,2019-01-5,Women Elite,37,41,524.84007686652,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,33,36,439.68719763913,
Belgian National Championships,2019-01-12,Women Elite,25,31,595.05870826332,
Parkcross Maldegem,2019-02-6,Women Elite,27,29,552.93365975196,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,34,38,448.56914023243,
Vestingcross Hulst,2019-02-17,Women Elite,39,42,403.09680446792,
cross Eeklo,2019-09-8,Women Elite,30,30,448.37296228157,
Kermiscross,2019-10-17,Women Elite,25,27,532.31050494152,
Telenet Superprestige Gavere,2019-10-27,Women Elite,31,32,452.26616869135,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,48,52,549.31072015054,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,57,67,495.47909870132,
Ambiancecross,2019-11-23,Women Elite,53,59,554.17049257302,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,33,36,463.08634454445,
Telenet Superprestige Diegem,2019-12-29,Women Elite,85,90,561.26573185024,
Cyclocross Bredene,2019-12-30,Women Elite,47,52,565.87286889299,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,37,42,450.71484020064,
Belgian National Championships,2020-01-11,Women Elite,30,32,556.79145194998,
Parkcross Maldegem,2020-02-5,Women Elite,40,42,542.08548406716,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,47,47,539.91152121109,
Vestingcross Hulst,2020-02-16,Women Elite,40,40,463.52227158923,
GP Leuven,2020-02-22,Women Elite,26,28,520.40762230814,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,48,49,620.38770224481,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,68,74,542.51386005128,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,50,54,492.67520370028,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,53,57,486.83700847181,
Berencross,2021-10-2,Women Elite,38,40,594.04154163634,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,50,59,624.88522157051,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,47,50,593.42014474257,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,44,48,649.46903360838,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,48,54,665.63519612407,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,61,63,606.42497381332,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,35,36,561.95127589619,
Belgian National Championships,2022-01-8,Women Elite,43,48,629.25916617541,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,51,57,634.60199951504,
Parkcross Maldegem,2022-02-5,Women Elite,44,47,613.87427741314,
Telenet Superprestige Gavere,2022-02-12,Women Elite,35,39,569.85772059507,
Waaslandcross,2022-02-19,Women Elite,39,41,675.51223390757,
Polderscross,2022-09-18,Women Elite,41,46,694.85960595979,
Berencross - Meulebeke,2022-10-1,Women Elite,64,69,685.37844206636,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,36,36,529.6996180317,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,52,56,681.13595122123,
Telenet Superprestige Niel,2022-11-11,Women Elite,45,50,613.68898435764,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,39,40,592.57524723657,
Belgian National Championships,2023-01-15,Women Elite,43,47,592.03664993753,
Cyclocross - Otegem,2023-01-16,Women Elite,25,25,535.6747455498,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,35,38,607.79248346377,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,31,31,515.43591618206,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,37,38,513.85932566955,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,36,37,609.71898508562,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,36,37,550.42080298904,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,26,27,543.71959616285,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,36,40,518.26124592294,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,38,40,648.34116743402,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,35,36,619.850213464,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,42,44,531.92733000212,
Belgian National Championships,2024-01-14,Women Elite,40,42,594.27201892906,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,28,30,536.42380094097,
Parkcross Maldegem,2024-02-7,Women Elite,27,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,25,26,,
