Race Name,Race Date,Category Name,Place,Total Racers,Points
NWCX Cup #1,2018-09-8,Men 13-16,7,19,525.90285978581,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,6,34,571.3672544431,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,14,20,584.06071772513,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,8,27,525.14569683184,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,7,33,492.20213295692,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,3,9,504.46455949845,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,4,27,469.24118773728,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,2,9,484.69041039103,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,2,8,486.94493993908,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,2,26,468.12371514532,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,6,21,487.74966361456,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,3,6,488.57685216952,
Woodland Park,2018-11-18,Middle School Boys,5,33,465.49387186424,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,1,7,420.10294424302,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,10,16,468.82923972067,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,10,14,503.80791977421,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Boys,1,10,417.55997957686,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 15-16,1,7,447.79508875531,
Bavarian CX Day 1,2019-09-21,Wave 5,13,23,593.02240337422,
Bavarian CX Day 2,2019-09-22,Wave 5,5,16,496.1561389886,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 15-16,1,13,433.88857795031,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,3,20,423.24827030751,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,6,17,411.27735940102,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,1,4,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,1,4,,
MFG Cyclocross North 40,2019-11-3,High School Boys,1,15,412.18085719417,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 15-16,1,7,438.53971466381,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,15,23,442.07396971962,
MFG Woodland Park,2019-11-17,High School Boys,1,17,409.86119767852,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 15-16,1,6,421.651143478,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,74,78,554.87938669461,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,13,26,430.98670776454,
