Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,5,32,390.5,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,16,49,476.23240556947,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Senior ,12,19,418.4225018914,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,11,21,408.58141329347,
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,7,18,505.58741194263,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,16,24,463.82148832154,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4  ,5,10,432.602780146,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  ,1,9,388.30367305362,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  ,2,8,405.58099567392,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,5,14,407.84629528421,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,33,39,461.78505638943,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,51,58,450.95151350163,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,57,69,474.55042225019,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,4,11,429.01221679996,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,19,26,387.74260676272,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,10,13,434.16151720677,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,12,16,387.93069724058,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,17,17,438.22173287621,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,12,17,397.80183079875,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,8,25,398.266824972,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,10,10,382.95732977861,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 123 Senior 19+,8,8,350.20969998058,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,20,20,413.39747792173,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,DNF,19,455.88405722829,
