Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,DNF,32,652.36894625604,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,1,14,401.56795076806,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,1,41,408.90921400064,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),1,19,417.48708744185,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),1,28,399.62347162697,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,22,77,300.39131702041,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,6,13,352.13881638841,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,3,29,360.79060432119,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,6,20,309.11635627339,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,DNF,12,490.20205184411,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,33,111,301.77551626506,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,18,127,311.48195882204,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,5,14,323.22392666955,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,23,50,363.82531715579,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,9,25,321.04017786536,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,6,22,293.31739390058,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,58,98,371.06747396923,
Valley View CX,2015-10-4,Men Cat 1/2/3,25,52,370.65298815307,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,2,20,255.75980841541,
Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,1,6,345.57031609182,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,2,18,290.69804266576,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,2,11,361.74212066175,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,20,49,337.52220193974,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,13,58,282.17789649939,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,DNF,95,527.94275582295,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,6,23,284.64541225358,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,17,61,283.19696640604,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,5,22,288.28222418883,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,10,24,298.95096082405,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,2,18,287.51354356537,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,2,16,273.26162874135,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,12,36,282.52963211273,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,28,31,331.30779460244,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,25,30,330.92485743776,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,24,34,329.33824808108,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,37,60,260.90164983788,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,33,41,272.45606929951,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,1,22,251.10291388353,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,1,16,258.66126033965,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,1,19,291.82872983857,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,2,19,258.51716078252,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,10,32,226.98083604189,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,13,27,258.68731347335,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,4,22,267.84147550341,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,4,20,255.49189225394,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,22,24,414.09976863252,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,4,26,254.47667597701,
RedKite Beach Party,2017-09-30,Singlespeed,1,11,272.249995055,
Charm City Cross Day 1,2017-10-7,Men Open Pro,33,54,279.74165448011,
Charm City Cross Day 2,2017-10-8,Men Open Pro,34,55,314.49645381697,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,1,21,263.55791514944,
John Bryan Classic Day 1,2017-10-14,Singlespeed,2,8,313.10984217581,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,4,27,256.41138694052,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,14,37,257.51699356865,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,27,32,347.14476243939,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,37,44,279.03649660877,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,26,43,240.95317756416,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,39,57,277.11467206891,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,1,19,253.86419158844,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,1,14,277.04501886139,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,16,32,256.96020563013,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,17,26,272.61403132546,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,5,23,256.85133440741,
Ohio State Championships ,2017-12-3,Men Singlespeed,1,14,271.86609365958,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,17,25,290.47522278249,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,13,20,277.79046377677,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,3,15,277.52984504035,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,4,14,260.42948758879,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,2,13,283.34218047476,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,19,41,275.4367650967,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,1,17,272.32956297824,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,1,23,254.51034630521,
DCCX Day 1,2018-10-20,Men Open Pro,8,33,220.44796414703,
DCCX Day 2,2018-10-21,Men Open Pro,6,32,206.21795381695,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,38,57,270.56945815197,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,37,48,267.1710735378,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,1,13,251.32812742579,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,1,18,248.93363199083,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,7,32,207.82494595807,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,12,27,221.72144406801,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,17,52,238.74522045884,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,9,44,214.43344666475,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,2,18,246.72715981284,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,25,46,245.05796898876,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,31,47,246.3421266666,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,26,44,229.06666897139,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,1,23,235.01807410059,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,1,12,233.38706876807,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,DNF,44,298.37119575241,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,22,22,337.28427827874,
