Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2021-01-9,Men Junior,27,73,341.35282014178,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,28,56,377.03734430715,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,13,75,303.31542601402,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,25,67,341.56076525489,
Ciclocross del Ponte,2021-12-8,Men Junior,11,46,302.54233745543,
Italian National Championships,2022-01-8,Men Junior,19,80,309.55828797236,
Radcross Illnau,2022-09-25,Men Elite,32,38,325.32076699709,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,29,30,289.02133742589,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,28,35,290.74018137806,
Ciclocross del Ponte,2022-12-8,Men Elite,33,43,327.727205507,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,23,35,339.53301350295,
Italian National Championships,2023-01-15,Men Under 23,24,40,338.66398583558,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,23,41,286.50532579315,
Cx Rivellino 2023,2023-10-8,Men Elite,31,33,387.60392674055,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,42,52,337.92368427368,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,25,38,294.15308751987,
