Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,1,18,340,
Tour de Louisville,2007-09-30,Masters 45+,2,17,338.97129489041,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,3,20,315.18899865675,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,5,26,342.920801607,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,5,31,293.14420138002,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,3,34,278.81639000081,
Gun Club Cross,2007-11-4,Masters 45+,4,15,342.54970694427,
Promotion Cross,2007-11-18,MASTERS 45+,4,17,335.98880160069,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,13,29,318.37918437947,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),DNF,56,484.67096005146,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,29,66,370.32910267992,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,13,31,409.15230098479,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,8,34,329.87188188935,
Shawnee Cross,2010-09-26,Men Cat 3 Masters  45-49 ,1,7,380.34951804188,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,34,61,441.59729665457,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,29,51,381.9529327587,
Storm the Greens,2010-10-31,Cat 3 Master 45+,2,19,357.40301528166,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,2,21,339.5980254066,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,2,20,368.93333963514,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,2,17,338.36508006039,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 45+,1,13,377.78458309305,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,3,23,347.0587696457,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,24,78,401.2374387174,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,12,32,404.82729381136,
