Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,12,12,378.96906086967,
Rockburn Cross,2015-11-15,Men Single Speed Open,3,29,300.85839617084,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,7,8,380.41681133183,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,14,23,574.71093245964,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,26,30,587.82818831204,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,20,22,579.65654971701,
Mud Gears and Tears,2017-11-5,Men Cat 4/5,12,16,609.97649081274,
Mud Gears and Tears,2017-11-5,Fat Tire Open,3,5,,
Cross the Harpeth Day 1,2017-11-11,Cat 4/5,16,19,561.8621492034,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 4/5,9,9,633.70844328393,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,12,12,652.977986899,
