Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,51,77,418.94736842105,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,46,59,423.65517241379,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,89,90,546.31976939519,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,51,68,449.36059616415,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,49,65,528.33596372977,
Charm City Cross Day 2,2015-10-11,Men 45+,78,81,526.32193760562,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,17,19,490.248820475,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,38,60,536.59903581717,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,26,583.2390720821,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,81,714.57644088799,
