Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,MASTER MEN 35+ C,2,17,466.79529223097,
CCCX 3,2012-09-22,MASTER MEN 35+ C,2,11,448.72624393247,
CCCX 4,2012-10-7,MASTER MEN 35+ C,13,14,622.75868414061,
Surf City CX #1,2012-10-28,Men 35+ B,7,35,362.10370749177,
CCCX 6,2012-12-2,Men   35+,1,8,452.1390595899,
Surf City CX #3,2012-12-16,Men: 35+ B (3/4),6,14,422.00531856564,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 35+,5,11,421.45813467559,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,12,20,459.24452156143,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,7,14,402.18387501199,
CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,6,11,411.76542724541,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,DNF,40,618.34034619357,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),10,21,417.34540740117,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),7,33,341.44664098788,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),15,21,480.87130267486,
Surf City CX #4,2013-12-1,Men: 35+ B (3/4),14,14,502.43204711706,
CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,3,13,399.31125566154,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ B MEN 1-99,5,10,447.21907632053,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),30,32,480.9479740005,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,19,32,487.31449101997,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,7,13,434.80589875656,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,5,20,354.17181463841,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,4,28,370.1955963874,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,4,27,413.35133051579,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,2,19,405.11171733517,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,3,27,407.85756381126,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,12,30,446.9852201958,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,2,19,389.19705893589,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,2,18,419.40070535229,
Sierra Point Repechage,2015-11-8,M Men 45+ B,7,34,393.21962680339,
Surf City #3 Aptos High,2015-11-15,Men 45 B,7,28,388.432552197,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,12,27,426.14552934869,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,8,53,360.35488094665,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,4,15,415.74025517066,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,2,13,394.63873162389,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,2,16,379.53898684294,
