Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),7,10,608.2748930844,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,11,16,565.5358547587,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Men (12-18),9,11,512.76199215418,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-18,2,7,502.62187613557,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 13-14,1,3,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,6,16,406.08576672245,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 13-14,1,4,,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),8,13,523.10929512068,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,11,16,486.38049583738,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,11,17,513.60330137863,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,10,23,481.67500093953,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,10,16,507.13151429702,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,23,64,431.92903092034,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,9,19,479.18708654803,
