Race Name,Race Date,Category Name,Place,Total Racers,Points
Bailey Cross,2022-09-25,Men  Cat 4/5,3,15,456.73083769697,
Falcon Cross,2022-10-9,Men MO,10,12,394.67054436105,
Falcon Cross,2022-10-9,Men  Cat 4/5,4,12,479.32146019812,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,7,15,446.85481113946,
Sloss Cross,2022-11-6,Men  Cat 4/5,9,12,558.3142671023,
GobbleCross,2022-11-20,Men MC5,2,8,374.66774153908,
ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,1,10,396.21429228428,
Schoolyard Cross,2023-09-30,Men SM 3,18,19,514.35727638833,
CYCLO-X Louisville,2023-10-14,Men SM 3,18,22,504.06175213621,
CYCLO-X Valmont,2023-10-28,Men SM 3,17,21,493.17469873435,
Cross of the North,2023-11-4,Men SM 3,14,20,441.25980263669,
CYCLO-X Westminster,2023-11-11,Men SM 3,15,21,445.01410386766,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,11,14,496.51545911278,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,29,34,436.31395916156,
