Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 2/3/4/5,1,137534,Casey,Satterfield,Durham Cycles Club,,518032,535.70527117214,456.77270406581,
Juniors 13-14 Cat 2/3/4/5,2,143460,Daniel,Boynton,HammerCross,,517620,538.11519574725,472.7327661378,
Juniors 13-14 Cat 2/3/4/5,3,143459,Joe,Otto,HammerCross,,517693,504.99213797168,488.69282820978,
Juniors 13-14 Cat 2/3/4/5,4,118579,?,Shawn,,,455862,538.31848860699,504.65289028177,
Juniors 13-14 Cat 2/3/4/5,5,177135,Garrett,Davis,,,560110,560.26595224276,520.61295235376,
Juniors 13-14 Cat 2/3/4/5,6,171631,Will,Zylstra,Carolina Masters,,565434,585.46475300851,536.57301442575,
Juniors 13-14 Cat 2/3/4/5,7,177776,Everet,Tucker,,,,650,552.53307649774,
Juniors 13-14 Cat 2/3/4/5,8,130207,Asher,Strauss,HammerCross,,489237,503.91134230877,568.49313856973,
Juniors 13-14 Cat 2/3/4/5,9,174059,Nora,Daley,HammerCross,,566040,576.39479524589,584.45320064171,
Juniors 13-14 Cat 2/3/4/5,10,176099,Alexandra,Cardozo,,,559919,689.12679156958,600.4132627137,
Juniors 13-14 Cat 2/3/4/5,11,130205,Cole,Woodson,North Carolina Cyclocross,,438195,560.59148189356,616.37332478569,
Juniors 13-14 Cat 2/3/4/5,12,149937,Luca,Kaminski,HammerCross,,520880,619.95325788662,632.33338685768,
Juniors 13-14 Cat 2/3/4/5,13,176097,Tanner,Fletcher,,,,631.49427999194,648.29344892967,
Juniors 13-14 Cat 2/3/4/5,14,151944,Cole,Sinclair,HammerCross,,517370,744.55520453478,664.25351100166,
Juniors 15-18 Cat 2/3/4/5,1,124675,Cj,Burford,,,407146,511.93625715785,447.69557081571,
Juniors 15-18 Cat 2/3/4/5,2,119419,Jamin,Whitaker,,,520515,536.26587094997,467.38631352297,
Juniors 15-18 Cat 2/3/4/5,3,171629,Jacob,Bernas,,,551454,503.86494974985,487.07705623024,
Juniors 15-18 Cat 2/3/4/5,4,134616,Nicholas,Salazargarcia,Carolina Masters,,477362,531.89988653585,506.76779893751,
Juniors 15-18 Cat 2/3/4/5,5,134614,Matthew,Salazar garcia,Carolina Masters,,492960,575.56840382966,526.45854164477,
Juniors 15-18 Cat 2/3/4/5,6,129277,Niko,Strauss,HammerCross,,489195,570.28135017196,546.14928435204,
Juniors 15-18 Cat 2/3/4/5,7,114852,Ethan,Britt,HammerCross,,459440,589.33660654523,565.84002705931,
Juniors 15-18 Cat 2/3/4/5,8,174593,Daniel,Gerhardt,,,565964,558.15425467091,585.53076976658,
Juniors 15-18 Cat 2/3/4/5,9,176100,Trevor,Childs,,,560249,556.03269775411,605.22151247384,
Juniors 15-18 Cat 2/3/4/5,10,177777,Max,Vannoy,,,,450,624.91225518111,
Juniors 9-12 Cat 3/4/5,1,134615,Jonah,Watt,Constellation Cycling,,492835,540.32772473125,513.10810398274,
Juniors 9-12 Cat 3/4/5,2,143462,Jack,Newport,HammerCross,,539972,616.96905326702,539.80694627092,
Juniors 9-12 Cat 3/4/5,3,157359,Mario,Quivera,,,525933,584.98036560761,566.5057885591,
Juniors 9-12 Cat 3/4/5,4,162168,Travis,Mathers,,,543786,677.69405006605,593.20463084728,
Juniors 9-12 Cat 3/4/5,5,130209,Corban,Burford,,,489355,609.02035988797,619.90347313546,
Juniors 9-12 Cat 3/4/5,6,139085,Riley,Pearman,,,494606,618.21985475548,646.60231542364,
Juniors 9-12 Cat 3/4/5,7,158292,Caleb,Burford,,,541401,673.70470820434,673.30115771182,
Juniors 9-12 Cat 3/4/5,8,148298,Griffin,Tucker,,,,700,700,
Juniors 9-12 Cat 3/4/5,9,175786,Ceadmon,Burford,,,567747,705.62490070385,726.69884228818,
Juniors 9-12 Cat 3/4/5,10,147279,Hunter,Habecker,HammerCross,,541380,819.46406313541,753.39768457636,
Juniors 9-12 Cat 3/4/5,11,171636,Lincoln,Funk,Team Spoke Cycles,,565632,792.02004824759,780.09652686454,
Juniors 9-12 Cat 3/4/5,12,159765,Madoc,Lee,HammerCross,,541361,792.11955993798,806.79536915272,
Juniors 9-12 Cat 3/4/5,13,158300,Nicole,Clamann,HammerCross,,541488,880.3968944633,833.4942114409,
Juniors 9-12 Cat 3/4/5,14,174055,Foster,Funk,Team Spoke Cycles,,566851,822.97203011465,860.19305372908,
Juniors 9-12 Cat 3/4/5,15,177778,Sean,Ernie huson,,,568718,700,886.89189601726,
Men Cat 3,1,91277,Wesley,Haggstrom,Carolina Masters,,365567,377.42131294332,341.50078336141,
Men Cat 3,2,44216,Luke,Woodard,Kreitler Racing Team,,328148,396.19508588276,346.98405774812,
Men Cat 3,3,164636,Gus,Michaels,,,353702,411.21824150247,352.46733213482,
Men Cat 3,4,120840,Brooks,Wienke,Dornier Racing,,393999,397.88355506682,357.95060652153,
Men Cat 3,5,114070,Nicholas,Barlow,,,448500,426.9309807592,363.43388090823,
Men Cat 3,6,51879,Henry,Davis,Jigawatt Cycling,,272071,391.77216286314,368.91715529493,
Men Cat 3,7,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,376.49875375564,374.40042968164,
Men Cat 3,8,112619,Parker,Tinsley,Dornier Racing,,412805,443.1094037895,379.88370406834,
Men Cat 3,9,114450,Drew,Blackstone,Lees-McRae College,,435019,436.17806607831,385.36697845505,
Men Cat 3,10,44188,Eli,Woodard,,,329312,414.01274410871,390.85025284175,
Men Cat 3,11,28878,Zachary,Ross,,,301225,389.34455500816,396.33352722846,
Men Cat 3,12,57828,Tyler,Miranda,Mirco Racing,,255486,379.13962174092,401.81680161516,
Men Cat 3,13,116492,Nathan,Lemons,Hearts Racing Club,,448618,405.7500481635,407.30007600186,
Men Cat 3,14,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,416.01484984019,412.78335038857,
Men Cat 3,15,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,427.85883899823,418.26662477527,
Men Cat 3,16,69498,Jake,Tennyson,Crosswind Sports Management,,388384,425.66582270648,423.74989916198,
Men Cat 3,17,130199,Sean,Huson,,,471761,429.72484456336,429.23317354868,
Men Cat 3,18,59419,Charles,Prezioso,Legion Brewing,,124727,378.58863694147,434.71644793538,
Men Cat 3,19,120759,Eric,Flowe,,,494483,433.80285899262,440.19972232209,
Men Cat 3,20,88915,Matthew,Wisthoff,,,256958,341.08518034316,445.68299670879,
Men Cat 3,21,144968,Corey,Nunez,,,403808,395.18634045839,451.1662710955,
Men Cat 3,22,101256,Gabriele,Romano,NO ACTIVE LICENSE,,414625,367.5365032891,456.6495454822,
Men Cat 3,DNF,115531,Sean,Gordon,Dornier Racing,,454692,374.86593166827,467.61609425561,
Men Cat 3,DNF,51880,Alastair,Pounder,Masters Cycling Systems LLC.,,303079,385.43142168674,467.61609425561,
Men Cat 3,DNF,148858,James,Walsh,,,520504,450.58087450804,467.61609425561,
Men Cat 3,DNF,124658,Javier,Zamarripa,,,476462,387.30378586379,467.61609425561,
Men Cat 4/5,1,177779,David,Kahn,,,352648,540,446.85878292595,
Men Cat 4/5,2,177780,Nick,Sdrenka,ASU Junior Development,,481843,540,451.51584377965,
Men Cat 4/5,3,148850,Kyle,Kimball,,,518953,497.148645621,456.17290463336,
Men Cat 4/5,4,176103,Isaac,Bast,,,561348,495.16931277246,460.82996548706,
Men Cat 4/5,5,177781,Nick,Haven,,,568438,540,465.48702634076,
Men Cat 4/5,6,177782,Sean,Hildebrandt,,,245118,540,470.14408719446,
Men Cat 4/5,7,123382,Vincent,Burkholder,,,566295,457.91555094108,474.80114804817,
Men Cat 4/5,8,176121,Joseph,Penley,,,515766,474.61157975722,479.45820890187,
Men Cat 4/5,9,176115,John,Cardozo,,,559922,456.20062435688,484.11526975557,
Men Cat 4/5,10,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,493.71193848297,488.77233060927,
Men Cat 4/5,11,111103,Nick,Gilbert,,,545518,509.80765574844,493.42939146298,
Men Cat 4/5,12,164637,Jason,Hooper,Carolina Pedal Works,,502210,531.03847105845,498.08645231668,
Men Cat 4/5,13,146515,Alexander,Boyd,Oak City Cycling Project Race Team,,519915,461.67114493788,502.74351317038,
Men Cat 4/5,14,136338,Kent,Ayers,,,493084,540,507.40057402408,
Men Cat 4/5,15,177256,Peter,Wallace,Wake Forest University,,547116,540,512.05763487779,
Men Cat 4/5,16,134911,Uri,Camens,Low Country Cycling Team,,81610,436.94778407091,516.71469573149,
Men Cat 4/5,17,87109,Stephen,Champney,,,375386,480.56008627568,521.37175658519,
Men Cat 4/5,18,157358,Gour,Das,,,539910,550.19518861704,526.02881743889,
Men Cat 4/5,19,101282,Ian,Bundy,Constellation Cycling,,415171,548.2278061871,530.6858782926,
Men Cat 4/5,20,130271,Matthew,Milazzo,,,564784,494.73109367807,535.3429391463,
Men Cat 4/5,21,107366,Sayrd,Price,,,418948,541.32251051395,540,
Men Cat 4/5,22,163005,Alexander,Vannoy,,,540884,597.99356907578,544.6570608537,
Men Cat 4/5,23,148860,David,Burstein,Appalachian State University,,480876,590.52751878979,549.3141217074,
Men Cat 4/5,24,163002,Albert,Rosales,Dornier Racing,,538791,549.9469791134,553.97118256111,
Men Cat 4/5,25,177145,Andrew,Muller,,,568139,430.59896753676,558.62824341481,
Men Cat 4/5,26,130193,David,Beverly,Vogelzang Velo Club,,387314,540,563.28530426851,
Men Cat 4/5,27,133623,Chris,Gladora,Dornier Racing,,351044,541.40987749294,567.94236512221,
Men Cat 4/5,28,168450,Tyler,Bilecky,,,568827,540,572.59942597592,
Men Cat 4/5,29,126107,Alex,Casper,Constellation Cycling,,423341,602.18589602938,577.25648682962,
Men Cat 4/5,30,136337,Brett,Thomas,Appalachian State University,,489417,540,581.91354768332,
Men Cat 4/5,31,76482,Kyle,Habecker,,,43634,561.23740403907,586.57060853702,
Men Cat 4/5,32,149058,Alex,Broyhill,,,485113,540,591.22766939073,
Men Cat 4/5,33,171654,William,Cottrell,,,459414,570.68668111395,595.88473024443,
Men Cat 4/5,34,159746,Chris,Lathrop,,,565429,649.31749514476,600.54179109813,
Men Cat 4/5,35,83041,Jacob,Eisner,Constellation Cycling,,392934,583.3223877943,605.19885195183,
Men Cat 4/5,36,177257,Austin,Brackney,,,494548,588.571356465,609.85591280554,
Men Cat 4/5,37,163003,James,Etringer,,,548755,563.67727720137,614.51297365924,
Men Cat 4/5,38,25441,Matt,Grainger,,,191087,624.36756499518,619.17003451294,
Men Cat 4/5,39,78647,Joshua,Eisner,Constellation Cycling,,378574,649.21892654326,623.82709536664,
Men Cat 4/5,40,130202,Tanner,Price,,,489361,597.33405058943,628.48415622035,
Men Cat 4/5,41,157359,Mario,Quivera,,,525933,584.98036560761,633.14121707405,
Men Cat 4/5,DNF,174064,Leland,Foster,,,565519,530.19539910804,642.45533878145,
Men Cat 4/5,DNF,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,540,642.45533878145,
Men Cat 4/5,DNF,177783,Bergen,Khare,,,297932,540,642.45533878145,
Men Cat 4/5,DNF,177784,Clancy,Loorham,,,381224,540,642.45533878145,
Men Cat 4/5,DNF,122902,Ryan,Chet,,,455272,580.68585230628,642.45533878145,
Men Cat 4/5,DNF,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,577.42082547263,642.45533878145,
Men Cat 4/5,DNF,177785,Peter,Mcpherson,,,,540,642.45533878145,
Men Cat 4/5,DNF,119419,Jamin,Whitaker,,,520515,536.26587094997,642.45533878145,
Men Masters 40+ Cat 1/2/3,1,59109,Brian,Sheedy,,,161043,267.41310629445,245.37722168775,
Men Masters 40+ Cat 1/2/3,2,33838,Joshua,Whitmore,Crosswind Sports Management,,38071,273.77765426185,256.37584420988,
Men Masters 40+ Cat 1/2/3,3,51839,Michael,Tennyson,,,271297,300.67412088801,267.374466732,
Men Masters 40+ Cat 1/2/3,4,2279,John,Degele,Storm Racing Team,,71708,334.17043109373,278.37308925413,
Men Masters 40+ Cat 1/2/3,5,54367,Justin,Mckean,,,283843,291.58547786574,289.37171177625,
Men Masters 40+ Cat 1/2/3,6,130246,Kevin,Cooper,,,121947,362.1406934154,300.37033429838,
Men Masters 40+ Cat 1/2/3,7,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,355.36344690901,311.36895682051,
Men Masters 40+ Cat 1/2/3,8,59471,James,Pittman,Crosstown Velo,,334412,308.7563855972,322.36757934263,
Men Masters 40+ Cat 1/2/3,9,35149,Robb,Peterson,,,270019,322.52316688016,333.36620186476,
Men Masters 40+ Cat 1/2/3,10,59424,Bc,Roberts,,,392927,322.5747688718,344.36482438688,
Men Masters 40+ Cat 1/2/3,11,59446,Michael,Byrd,,,118798,419.7859107295,355.36344690901,
Men Masters 40+ Cat 1/2/3,12,114844,Rod,Stanton,Team Spoke Cycles,,455356,393.18984444273,366.36206943113,
Men Masters 40+ Cat 1/2/3,13,51833,Chris,Bennett,,,3315,329.44143470556,377.36069195326,
Men Masters 40+ Cat 1/2/3,14,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,339.05039968301,388.35931447538,
Men Masters 40+ Cat 1/2/3,15,152583,Jason,Bowman,,,521706,406.3368925688,399.35793699751,
Men Masters 40+ Cat 1/2/3,16,158331,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,,314538,393.40789523813,410.35655951963,
Men Masters 40+ Cat 1/2/3,17,166270,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,441.32991800911,421.35518204176,
Men Masters 40+ Cat 1/2/3,18,148865,Brad,Reed,Team Rize,,29370,375.15216975212,432.35380456388,
Men Masters 40+ Cat 1/2/3,19,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,365.06456877197,443.35242708601,
Men Masters 40+ Cat 1/2/3,20,157357,Subal,Das,,,537503,422.22250039023,454.35104960814,
Men Masters 40+ Cat 1/2/3,21,69526,Jason,Epstein,12th State Cycling Club,,115416,458.16882894181,465.34967213026,
Men Masters 40+ Cat 1/2/3,DNF,116517,Jonathan,Marshall,,,418923,443.64555518136,487.34691717451,
Men Masters 40+ Cat 1/2/3,DNF,120428,Kevin,Egan,Vogelzang Velo Club,,456666,437.60338664566,487.34691717451,
Men Masters 40+ Cat 1/2/3,DNF,130176,Michael,Keller,,,130455,411.82379957448,487.34691717451,
Men Masters 40+ Cat 3,1,76498,Shaun,Groat,Crosstown Velo,,361149,,,
Men Masters 40+ Cat 3,2,163009,Philip,Kielty,,,542286,,,
Men Masters 40+ Cat 3,3,51885,Brian,Thomas,Southeast Velo Racing,,235085,,,
Men Masters 40+ Cat 3,4,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,,,
Men Masters 40+ Cat 4/5,1,134911,Uri,Camens,Low Country Cycling Team,,81610,436.94778407091,392.63733353347,
Men Masters 40+ Cat 4/5,2,150335,Thomas,Price,,,248302,392.09795054613,406.72345135278,
Men Masters 40+ Cat 4/5,3,134610,Alex,Castle,,,471915,496.56120591021,420.80956917209,
Men Masters 40+ Cat 4/5,4,39698,Mark,Zhu,12th State Cycling Club,,278108,452.26983425466,434.8956869914,
Men Masters 40+ Cat 4/5,5,109138,Michael,O'Brien,,,416568,498.44592861637,448.98180481071,
Men Masters 40+ Cat 4/5,6,118573,Dave,Cassen,,,382559,526.79069655885,463.06792263002,
Men Masters 40+ Cat 4/5,7,70307,Davy,Overcash,,,462696,451.34978051409,477.15404044933,
Men Masters 40+ Cat 4/5,8,143490,David,Boynton,HammerCross,,4525,513.24183957044,491.24015826864,
Men Masters 40+ Cat 4/5,9,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,472.19660198125,505.32627608795,
Men Masters 40+ Cat 4/5,10,101268,Tom,Pearman,,,419200,540.20632689428,519.41239390726,
Men Masters 40+ Cat 4/5,11,163419,Robert,Peters,,,59351,485.27102225025,533.49851172656,
Men Masters 40+ Cat 4/5,12,154411,John,Woodward,,,522207,573.19526940455,547.58462954587,
Men Masters 40+ Cat 4/5,13,155591,Vincent,Rega,,,523692,595.64697341032,561.67074736518,
Men Masters 40+ Cat 4/5,14,148430,John,Colvin,,,494935,612.67623365351,575.75686518449,
Men Masters 40+ Cat 4/5,15,76482,Kyle,Habecker,,,43634,561.23740403907,589.8429830038,
Men Masters 40+ Cat 4/5,16,164074,Matt,Towery,Dornier Racing,,542417,568.06434730332,603.92910082311,
Men Masters 40+ Cat 4/5,17,146688,John,Walkerwicz,,,519597,610.36322171221,618.01521864242,
Men Masters 40+ Cat 4/5,18,166262,Corey,Newport,,,188065,618.15240652501,632.10133646173,
Men Masters 40+ Cat 4/5,19,117313,Walter,Whitfield,Hearts Racing Club,,242461,607.76164467679,646.18745428104,
Men Masters 40+ Cat 4/5,20,169562,Ryan,Weiers,Legion Brewing,,567040,642.58697729938,660.27357210035,
Men Masters 50+ Cat 1/2/3,1,98891,Randy,Miller,Tri Cities Road Club,,376474,307.0054520332,277.25167853083,
Men Masters 50+ Cat 1/2/3,2,71830,Nick,Christofalos,,,296031,307.48095727983,291.32205863439,
Men Masters 50+ Cat 1/2/3,3,8376,Troy,Tucker,Crosstown Velo,,91206,342.70641608935,305.39243873795,
Men Masters 50+ Cat 1/2/3,4,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,355.79139882942,319.46281884151,
Men Masters 50+ Cat 1/2/3,5,101247,Robert,Mobley,Team Rize,,24663,328.347962622,333.53319894507,
Men Masters 50+ Cat 1/2/3,6,87115,Boyd,Safrit,Legion Brewing,,350274,358.99673296172,347.60357904862,
Men Masters 50+ Cat 1/2/3,7,17882,Mark,Fasczewski,Boone Area Cyclists,,112145,399.39660143584,361.67395915218,
Men Masters 50+ Cat 1/2/3,8,110527,Brian,Funk,Team Spoke Cycles,,419399,430.91823575563,375.74433925574,
Men Masters 50+ Cat 1/2/3,9,133628,Jonathan,Dubel,Team Spoke Cycles,,448108,404.57944646788,389.8147193593,
Men Masters 50+ Cat 1/2/3,10,101245,Jeff,Mcconaghy,,,128386,367.52586987429,403.88509946286,
Men Masters 50+ Cat 1/2/3,11,33831,Dwight,Smith,Tri Cities Road Club,,269901,410.89403652794,417.95547956641,
Men Masters 50+ Cat 1/2/3,12,70302,David,Gerrer,North Carolina Cyclocross,,365071,380.23283728276,432.02585966997,
Men Masters 50+ Cat 1/2/3,13,57833,Patrick,Miranda,Mirco Racing,,150146,511.31302134547,446.09623977353,
Men Masters 50+ Cat 1/2/3,14,51844,Paul,Paisant,,,280851,503.83149842976,460.16661987709,
Men Masters 50+ Cat 1/2/3,15,99823,Kevin,Sigrist,,,264184,461.2710671322,474.23699998065,
Men Masters 50+ Cat 1/2/3,16,13985,William,Macy,,,255531,498.56628045122,488.3073800842,
Men Masters 50+ Cat 1/2/3,DNF,122262,Alan,Bengtson,,,374171,427.73726711865,516.44814029132,
Men Masters 50+ Cat 1/2/3,DNF,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,490.55237513134,516.44814029132,
Men Masters 50+ Cat 1/2/3,DNF,51840,Raymond,Laffin,Crosstown Velo,,60474,343.29789841224,516.44814029132,
Men Masters 50+ Cat 4/5,1,176115,John,Cardozo,,,559922,456.20062435688,411.83887206649,
Men Masters 50+ Cat 4/5,2,32050,Jay,Capers,,,183956,534.16838825374,424.9207066714,
Men Masters 50+ Cat 4/5,3,130175,Brian,Nunn,Slippery Sasquatch,,288581,511.70923317321,438.00254127631,
Men Masters 50+ Cat 4/5,4,101252,David,Brendle,,,417143,483.85158324124,451.08437588122,
Men Masters 50+ Cat 4/5,5,177132,Jeff,Meier,,,568659,457.98814382023,464.16621048613,
Men Masters 50+ Cat 4/5,6,59509,Don,Rose,HammerCross,,331132,483.29020971056,477.24804509104,
Men Masters 50+ Cat 4/5,7,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,522.2502107116,490.32987969594,
Men Masters 50+ Cat 4/5,8,69520,Bevington,Steve,HammerCross,,329436,509.39683566144,503.41171430085,
Men Masters 50+ Cat 4/5,9,176092,Clay,Daniels,,,560695,541.41049622897,516.49354890576,
Men Masters 50+ Cat 4/5,10,78661,Joel,Eisner,Constellation Cycling,,53029,582.31378394359,529.57538351067,
Men Masters 50+ Cat 4/5,11,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,577.42082547263,542.65721811558,
Men Masters 50+ Cat 4/5,12,8084,John,Bauer,,,489441,542.65721811558,555.73905272049,
Men Masters 50+ Cat 4/5,13,51765,Timothy,Skelding,Revolution Cycle Sports,,173892,567.48395863439,568.8208873254,
Men Masters 50+ Cat 4/5,14,58057,James,Lee,,,541225,552.58807969069,581.9027219303,
Men Masters 50+ Cat 4/5,15,177775,Joe,Davant,,,,540,594.98455653521,
Men Masters 50+ Cat 4/5,16,108827,Fred,Perrino,,,422131,604.08040429299,608.06639114012,
Men Masters 50+ Cat 4/5,17,144519,Jim,Casper,Constellation Cycling,,302689,588.04700193624,621.14822574503,
Men Masters 50+ Cat 4/5,18,144524,Jim,Otto,HammerCross,,518456,619.52963983666,634.23006034994,
Men Masters 50+ Cat 4/5,19,138509,Jonathan,Howell,Crank Arm Brewing Cycling Team,,457392,629.22094529481,647.31189495485,
Men Masters 50+ Cat 4/5,20,59011,Gregg,Marland,,,286415,659.83556810727,660.39372955975,
Men Masters 50+ Cat 4/5,21,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,621.07407090724,673.47556416466,
Men Masters 60+ Cat 1/2/3,1,54410,Doug,Shaw,,,285930,,,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,,,
Men Masters 60+ Cat 1/2/3,3,158344,Derek,Bateson,Team Spoke Cycles,,332826,,,
Men Masters 60+ Cat 1/2/3,4,51634,Steven,Baker,Revolution Cycle Sports,,103739,,,
Men Masters 60+ Cat 1/2/3,5,25101,David,Fuller,,,55527,,,
Men Pro/Cat 1/2,1,25222,Alex,Ryan,,,173542,245.03402319148,208.63525573125,
Men Pro/Cat 1/2,2,59499,Tristan,Cowie,,,220084,190.46342412267,222.43954931673,
Men Pro/Cat 1/2,3,51579,Byron,Rice,Storm Racing Team,,288002,236.28594038891,236.24384290222,
Men Pro/Cat 1/2,4,110608,Keith,Mullaly,,,309018,301.58641647396,250.0481364877,
Men Pro/Cat 1/2,5,326,Bradford,Perley,,,192115,255.0397625299,263.85243007319,
Men Pro/Cat 1/2,6,71803,Michael,Potter,,,359849,305.69383313932,277.65672365867,
Men Pro/Cat 1/2,7,12084,Cypress,Gorry,,,219681,243.88859862568,291.46101724415,
Men Pro/Cat 1/2,8,12059,Noah,Niwinski,Boone Area Cyclists,,236341,282.18990039585,305.26531082964,
Men Pro/Cat 1/2,9,143469,Garret,Thompson,,,468638,300.73213409245,319.06960441512,
Men Pro/Cat 1/2,10,116487,Sean,Herring,Legion Brewing,,410323,327.99472575416,332.8738980006,
Men Pro/Cat 1/2,11,116507,Spencer,Johnston,,,456786,338.70846117752,346.67819158609,
Men Pro/Cat 1/2,12,54377,Joseph,Grimes,,,242647,340.11137789337,360.48248517157,
Men Pro/Cat 1/2,DNF,167091,Andrew,Sparks,Lees-McRae College,,539501,282.48088466717,388.09107234254,
Men Pro/Cat 1/2,DNF,39690,Brian,Sain,Boone Area Cyclists,,255774,347.17168736494,388.09107234254,
Men Pro/Cat 1/2,DNF,87976,Scott,Hoffner,,,294925,282.38433289949,388.09107234254,
Men Pro/Cat 1/2,DNF,177789,Dusan,Rajovic,Serbia National Champion,,,220,388.09107234254,
Single Speed Pro/Cat Open,1,47836,Cody,Phillips,,,318790,307.26076895016,307.26076895016,
Single Speed Pro/Cat Open,2,120759,Eric,Flowe,,,494483,433.80285899262,340.02213655616,
Single Speed Pro/Cat Open,3,44216,Luke,Woodard,Kreitler Racing Team,,328148,396.19508588276,350.41543136005,
Single Speed Pro/Cat Open,4,51840,Raymond,Laffin,Crosstown Velo,,60474,343.29789841224,360.80872616393,
Single Speed Pro/Cat Open,5,147270,Steven,George,12th State Cycling Club,,521930,423.90292777188,371.20202096781,
Single Speed Pro/Cat Open,6,164639,Kevin,Picard,Northeast Bicycle Club (NEBC),,541874,517.81806397846,381.59531577169,
Single Speed Pro/Cat Open,7,118997,Alfred,Jessee,,,407504,433.32072058959,391.98861057558,
Single Speed Pro/Cat Open,8,148858,James,Walsh,,,520504,450.58087450804,402.38190537946,
Single Speed Pro/Cat Open,9,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,410.63576350655,412.77520018334,
Single Speed Pro/Cat Open,10,59427,Watson,Powell,Slippery Sasquatch,,305097,470.74725012334,423.16849498722,
Single Speed Pro/Cat Open,11,34076,Stephen,Huddle,,,214602,432.48897905821,433.56178979111,
Single Speed Pro/Cat Open,12,44188,Eli,Woodard,,,329312,414.01274410871,443.95508459499,
Single Speed Pro/Cat Open,13,113604,Steve,Lowe,,,455522,432.60597227757,454.34837939887,
Single Speed Pro/Cat Open,14,99823,Kevin,Sigrist,,,264184,461.2710671322,464.74167420275,
Single Speed Pro/Cat Open,15,177786,Jonathan,Luck,,,568871,400,475.13496900664,
Single Speed Pro/Cat Open,16,70308,Chris,Culp,Hearts Racing Club,,120974,477.40401075268,485.52826381052,
Single Speed Pro/Cat Open,17,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,621.07407090724,495.9215586144,
Single Speed Pro/Cat Open,18,59385,William,Sumner,,,256544,465.56857989878,506.31485341828,
Single Speed Pro/Cat Open,19,73847,Ann,Kota,,,287835,542.62712678857,516.70814822217,
Single Speed Pro/Cat Open,20,130203,Caleb,Jonas,Dornier Racing,,426211,617.02646799454,527.10144302605,
Single Speed Pro/Cat Open,DNF,130180,Tim,Strauss,HammerCross,,489401,548.93430108659,547.88803263381,
Women Cat 3/4,1,177787,Kiley,Krasley,Riptide - Cawes Cycling/ Team EPS/M3 p/b Brielle Cyclery,,318200,600,504.89779557277,
Women Cat 3/4,2,40570,Erin,Sferrazza,Lees-McRae College,,331614,600,523.95703604589,
Women Cat 3/4,3,126513,Nina,Mastandrea,,,473512,482.99265190923,543.01627651901,
Women Cat 3/4,4,114881,Riley,Gallagher,,,343190,472.20701180851,562.07551699212,
Women Cat 3/4,5,123799,Dagny,Palmer,,,485015,555.17806931781,581.13475746524,
Women Cat 3/4,6,51789,Lorri,Warlick,,,309641,581.13475746524,600.19399793836,
Women Cat 3/4,7,124644,Chloe,Holzapfel,12th State Cycling Club,,480259,546.53466050413,619.25323841148,
Women Cat 3/4,8,68193,Darcy,Grimes,Pure Velo Racing,,364767,602.97587939044,638.3124788846,
Women Cat 3/4,9,101182,Rachel,Smith,,,511557,627.02633881455,657.37171935771,
Women Cat 4/5,1,164897,Tara,Keefer,,,394467,589.76363871042,489.28102283553,
Women Cat 4/5,2,176099,Alexandra,Cardozo,,,559919,689.12679156958,506.02812548134,
Women Cat 4/5,3,91133,Christine,Walkerwicz,,,456846,526.62574328791,522.77522812716,
Women Cat 4/5,4,168928,Elizabeth,Dinatale,12th State Cycling Club,,547792,554.60669266208,539.52233077298,
Women Cat 4/5,5,159737,Lauren,Phillips,12th State Cycling Club,,523609,582.50386687054,556.26943341879,
Women Cat 4/5,6,176109,Savannah,Sill,Dornier Racing,,308237,494.0738469314,573.01653606461,
Women Cat 4/5,7,8185,Linda,Miranda,Mirco Racing,,151798,600,589.76363871042,
Women Cat 4/5,8,177258,Aurora,Resop,,,568666,600,606.51074135624,
Women Cat 4/5,9,152614,Sara,Clawson,,,249474,580.40119787719,623.25784400205,
Women Cat 4/5,10,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,575.80067381044,640.00494664787,
Women Cat 4/5,11,177318,Caley,Bowman,,,568223,600,656.75204929368,
Women Cat 4/5,12,177150,Mary,Keller,,,544776,644.82986441902,673.4991519395,
