Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,12,90,449.89869801775,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,28,52,569.26833208098,
Lake Geneva Cross,2012-09-16,Men Junior 15-18  15-18,4,7,423.66613108587,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,DNF,19,546.85818328476,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,35,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,13,48,,
Lake Geneva Cross,2013-09-15,Men Category 3,45,53,497.33457602621,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,3,19,423.97933090613,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,4,20,407.55289928883,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,4,12,416.11016921909,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,3,20,415.81328404708,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,63,69,517.08019561989,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,6,20,440.92720201272,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,7,17,476.71605754653,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,36,58,448.79874818759,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,46,74,455.41714016959,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,16,671.19040751033,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,DNF,62,523.91111322473,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,26,41,448.1075533398,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 15-18,2,6,,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,23,713.69012215762,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,68,87,511.19983924155,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,74,84,531.08345880001,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Youth Race-Long Lap,7,10,,
Carpenter Cross,2018-09-22,Men Juniors 9-14,9,12,684.82454976652,
