First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hope,Ann snyder-walsh,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,12,17,523.39171499327,
Hope,Ann snyder-walsh,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,8,9,543.18496904003,
Hope,Ann snyder-walsh,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Pro/Cat 1/2/3,4,5,,
Hope,Ann snyder-walsh,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,11,13,517.58006557914,
Matthew,Owen,423 All Out Series (Sunday),2022-11-6,MEN's A,11,13,341.22938888885,
Matthew,Owen,423 All Out Series (Sunday),2022-11-6,Overall,12,15,389.7824513792,
Hope,Ann snyder-walsh,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,8,9,484.56743378415,
Hope,Ann snyder-walsh,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,9,12,492.25654355423,
Hope,Ann snyder-walsh,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,5,7,494.11410216342,
Hope,Ann snyder-walsh,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,6,7,514.13404516493,
Hope,Ann snyder-walsh,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,5,7,444.07482634136,
Hope,Ann snyder-walsh,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,7,10,499.671600916,
Andrew,Nicholson,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,20,43,487.10622809293,
