Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Milovice,2017-12-2,Men Junior,13,29,333.55330922091,
World Cup #7,2017-12-26,Men Junior,38,62,307.95934218923,
Azencross,2017-12-28,Men Junior,28,70,302.55078246922,
German National Championships,2018-01-13,Men Junior,5,26,307.65017464712,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,9,35,305.77982394786,
World  Cup #3 - Bern,2018-10-21,Men Junior,20,43,292.11010463082,
Toi Toi Cup - Slany,2018-10-27,Men Junior,6,42,272.09568869235,
Radcross Grandprix,2018-12-2,Men Junior,12,25,356.50096275157,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,9,30,302.89704152225,
World Cup #7 - Zolder,2018-12-26,Men Junior,34,64,307.17634925004,
DVV - Azencross,2018-12-28,Men Junior,8,58,273.54588209264,
Telenet Superprestige Diegem,2018-12-30,Men Junior,20,60,296.42796807134,
German National Championships,2019-01-12,Men Junior,3,35,296.23874257011,
German National Championships,2020-01-11,Men Under 23,6,34,266.03461073184,
