Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,30,56,386.83457883805,
GP Neerpelt,2018-10-27,Men Junior,DNF,29,543.39916663886,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,24,32,432.97441625391,
GP Hasselt,2018-12-1,Men Junior,34,38,476.58563788241,
Telenet Superprestige Diegem,2018-12-30,Men Junior,49,60,409.71784756194,
DVV - GP Sven Nys,2019-01-1,Men Junior,33,40,478.48614781391,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,44,64,436.38783101521,
GP Leuven,2019-02-23,Men Junior,17,17,374.90863248816,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,25,42,404.64832560249,
Telenet Superprestige Diegem,2019-12-29,Men Junior,39,83,328.19321138329,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,33,54,366.96699372835,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,39,72,390.37086530203,
GP Leuven,2020-02-22,Men Junior,17,24,374.35872198557,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,DNF,48,533.79276846035,
