First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Forrest,Tuttle,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,6,15,435.7154934576,
Kelsey,Burrow,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 5,6,7,640,
Forrest,Tuttle,Grant Park CX Cup,2022-10-9,Men  4,8,23,456.15623296254,
Gregory,Ekrem,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  4 Cat,4,6,461.53751285506,
Forrest,Tuttle,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,1,10,430.78987661923,
Gregory,Ekrem,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,7,17,453.3360799066,
Gregory,Ekrem,GACX at Boundary Waters,2021-10-10,Men  4,6,13,475.84644414998,
Forrest,Tuttle,GACX at Boundary Waters,2021-10-10,Men  5,3,19,468.76232792971,
Gregory,Ekrem,Grant Park CX Cup,2021-10-3,Men Cat 4,8,17,496.04262978398,
Forrest,Tuttle,Grant Park CX Cup,2021-10-3,Men Cat 5,8,29,494.40040095392,
Kelly,Fletcher,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women SINGLESPEED CAT Open,4,6,552.07511535419,
Michael,Garber,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,7,20,354.54748443004,
Stephen,Yanczura,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,18,20,470.45836434355,
Gregory,Ekrem,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,9,14,426.59852799065,
Kelly,Fletcher,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 4/5,1,5,,
Forrest,Tuttle,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,3,14,462.47599779104,
Stephen,Yanczura,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,6,14,513.9978540404,
Mark,Mccampbell,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,9,14,565.51971028976,
Nathan,Bolster,EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,10,10,498.55168174839,
Jenni,Bedel,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,10,12,625.66458267518,
Forrest,Tuttle,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,7,27,476.07976431018,
Skylar,Nagao,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,8,27,485.03662565497,
Christopher,Smith,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,9,27,493.99348699976,
Stephen,Yanczura,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,15,27,547.73465506849,
Michael,Garber,EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,8,13,416.51245906976,
Gregory,Ekrem,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,15,22,466.26994434973,
Mark,Mccampbell,EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,9,21,480.86811293116,
Stephen,Yanczura,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,15,20,451.93919199883,
Gregory,Ekrem,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,11,22,451.25592640364,
Kelly,Fletcher,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,1,10,511.45687127501,
Jenni,Bedel,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,7,10,703.18654039402,
Michael,Garber,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,1,27,389.21362052787,
Forrest,Tuttle,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,5,27,439.47574701858,
Christopher,Smith,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,8,27,477.17234188661,
Skylar,Nagao,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,9,27,489.73787350929,
Mark,Mccampbell,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,10,27,502.30340513197,
Stephen,Yanczura,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,14,27,552.56553162268,
?,Graham,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,15,27,565.13106324535,
Kelly,Fletcher,Across the Beeriers,2019-11-3,Women CAT 4/5,5,18,540.87968522466,
Kelsey,Burrow,Across the Beeriers,2019-11-3,Women CAT 4/5,11,18,614.55197139786,
Jenni,Bedel,Across the Beeriers,2019-11-3,Women CAT 4/5,12,18,626.83068576006,
Skylar,Nagao,Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,15,18,463.46274743539,
Stephen,Yanczura,Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,16,18,476.15529692247,
Gregory,Ekrem,Across the Beeriers,2019-11-3,Men CAT 4,17,19,502.24776994485,
Mark,Mccampbell,Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,10,16,529.07004260905,
Gregory,Ekrem,Across the Beeriers,2019-11-2,Men CAT 4,13,22,450.89192447338,
Kelly,Fletcher,Across the Beeriers,2019-11-2,Women CAT 4/5,2,13,512.65337005809,
Skylar,Nagao,Across the Beeriers,2019-11-2,Men CAT 5,3,18,486.86304687327,
Mark,Mccampbell,Across the Beeriers,2019-11-2,Men CAT 5,5,18,506.29566820681,
Stephen,Yanczura,Across the Beeriers,2019-11-2,Men CAT 5,6,18,516.01197887359,
Stephen,Yanczura,Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,9,10,449.1152406879,
Stephen,Yanczura,Boundary Waters,2019-10-27,Singlespeed Men,8,17,468.88536579821,
Mark,Mccampbell,Boundary Waters,2019-10-27,Masters 35+ 4/5,7,24,445.9871490373,
Kelly,Fletcher,Boundary Waters,2019-10-27,Women 4/5,6,12,576.55985171911,
Kelsey,Burrow,Boundary Waters,2019-10-27,Women 4/5,8,12,613.83280384199,
Jenni,Bedel,Boundary Waters,2019-10-27,Women 4/5,10,12,651.10575596487,
Forrest,Tuttle,Boundary Waters,2019-10-27,Men 5,6,23,474.04456999915,
Mark,Mccampbell,Boundary Waters,2019-10-27,Men 5,9,23,507.02228499958,
Stephen,Yanczura,Boundary Waters,2019-10-27,Men 5,14,23,561.98514333362,
?,Graham,Boundary Waters,2019-10-27,Men 5,17,23,594.96285833404,
Gregory,Ekrem,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,23,47,501.61644172655,
Kelsey,Burrow,Elks Aidmore CX Day 2,2019-10-13,Women Cat 4/5,4,8,600,
Michael,Garber,Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,1,18,392.42101636032,
Christopher,Smith,Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,5,18,476.75186415442,
Mark,Mccampbell,Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,9,18,561.08271194853,
Kelly,Fletcher,Elks Aidmore CX Day 1,2019-10-12,Women Cat 4/5,3,7,586.02564098652,
Michael,Garber,Grant Park CX,2019-10-6,Men Singlespeed Open,11,33,368.21509302817,
Gregory,Ekrem,Grant Park CX,2019-10-6,Men Singlespeed Open,26,33,447.67736045774,
Stephen,Yanczura,Grant Park CX,2019-10-6,Men Singlespeed Open,28,33,458.27232944835,
Gregory,Ekrem,Grant Park CX,2019-10-6,Men Cat 4,13,33,454.910913748,
Michael,Garber,Grant Park CX,2019-10-6,Men Cat 5,5,36,456.06819790988,
Christopher,Smith,Grant Park CX,2019-10-6,Men Cat 5,9,36,480.04871279277,
Stephen,Yanczura,Grant Park CX,2019-10-6,Men Cat 5,17,36,528.00974255855,
Mark,Mccampbell,Grant Park CX,2019-10-6,Men Cat 5,25,36,575.97077232434,
?,Graham,Grant Park CX,2019-10-6,Men Cat 5,31,36,611.94154464867,
Forrest,Tuttle,Grant Park CX,2019-10-6,Men Cat 5,33,36,623.93180209012,
Kelly,Fletcher,Grant Park CX,2019-10-6,Women Cat 4/5,10,33,536.34880300159,
Kelsey,Burrow,Grant Park CX,2019-10-6,Women Cat 4/5,18,33,609.09302814263,
Jessica,Rudd,Grant Park CX,2019-10-6,Women Cat 4/5,20,33,627.27908442789,
Jenni,Bedel,Grant Park CX,2019-10-6,Women Cat 4/5,23,33,654.55816885578,
Michael,Garber,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,10,17,447.58572501751,
Stephen,Yanczura,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,32,17,547.59327848937,
Gregory,Ekrem,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,8,19,474.3599599148,
Kelly,Fletcher,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,8,13,648.80352269519,
Michael,Garber,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,3,30,442.49170456304,
Christopher,Smith,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,9,30,500.99668182521,
Stephen,Yanczura,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,16,30,569.25248863109,
Nathan,Bolster,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,20,30,608.25580680588,
Mark,Mccampbell,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,53,30,676.51161361175,
Nathan,Bolster,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,55,30,676.51161361175,
Christopher,Smith,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,7,19,485.63481495763,
Christopher,Smith,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,5,17,475.02857460722,
