Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2014-09-7,Men cat 4,14,23,507.06223128758,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),9,20,446.54699190423,
Webster Park Cyclocross,2014-09-28,Men cat 4,5,27,409.32682348318,
Sprague Brook Cyclocross,2014-10-5,Men cat 3-4,6,7,440.14170609505,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,9,26,452.74730182751,
Cross in the Park,2014-11-2,Category 4 (Men),5,37,409.00881364361,
Cross out Cancer,2014-11-9,Men Cat 4/5,2,26,399.1674989683,
The Gow School Cross,2014-11-15,Men Cat 4/5,1,22,377.83847200817,
Knox Farm Cyclocross,2015-08-30,men 3,10,16,422.01011844543,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,17,38,469.14401610551,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,12,35,437.57789274094,
BSC Cross,2015-09-13,Men Cat 4,8,17,498.51598144853,
Grand Island Cyclocross,2015-09-13,men 4,1,28,370.17968340842,
West Falls Cyclocross,2015-10-4,Men Category 3,10,10,432.60655652123,
The Park School CX,2015-10-18,Men Category 3,4,5,,
NYS Cyclocross Championship,2015-10-31,men 3,5,6,388.43463639329,
Cross in the Park,2015-11-1,Men Cat 3-4,15,23,447.30877542595,
Cross in the Park 2018,2018-11-4,Men Cat 3,5,9,440.82828509734,
