Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,27,115,491.54210526316,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,2,80,431.20920041979,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,2,73,399.81258582411,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,3,65,422.82908849969,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,9,64,453.59659021382,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,15,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,1,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,1,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,1,49,393.22766365165,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,36,89,,
Portland Cup (USGP),2008-12-7,Category B,56,83,490.85000865156,
Starcrossed ,2009-09-19,Men 4,2,70,367.77917165868,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,8,53,359.37786334791,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,4,50,346.22223228594,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,12,50,364.10999399642,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,16,52,370.93695263212,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,33,52,438.43494922928,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,10,40,356.32705925869,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,5,38,325.20486745698,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,3,16,347.80334697484,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,9,36,345.9713739559,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,2,44,314.99020576308,
USGP #7 Masters 35+,2009-12-5,Masters 35+,64,98,,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,31,128,347.72828174527,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,102,145,410.45346911347,
Starcrossed,2010-09-19,Cat 3 Men,23,79,359.83422855732,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,18,58,365.95124969157,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,50,58,405.72629051563,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,2,44,320.55822935424,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,18,58,372.01004462256,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,10,52,350.1861633237,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,4,28,322.2087814522,
Maris Farms,2010-11-7,MstrMen3 35+,6,39,342.46651469823,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,31,59,374.40487935601,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,59,59,437.41658137118,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,2,19,325.75072120509,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,2,40,308.80049081246,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,1,47,309.15856128307,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,59,98,370.49693497114,
USGP of Cyclocross Day Two,2010-12-5,Cat B,19,68,339.75790995348,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,60,97,377.21978535621,
Marymoor 2011,2011-09-25,Master Men3 35+,11,42,367.07189711297,
Steeliacoom 2011,2011-10-9,Master Men3 35+,15,38,384.0074950699,
Silver Lake 2011,2011-10-16,Master Men3 35+,7,36,332.3063727951,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,9,28,363.31308969502,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,5,74,316.78630441426,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,1,77,303.19164495425,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,2,29,329.45870822071,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,9,29,365.37304830128,
SCX #1 - Steilacoom,2012-09-16,Men 3,20,40,395.94346214067,
SCX#2 - Arlington,2012-09-30,Men 3,13,31,391.64603004064,
SCX #3 - Silver Lake,2012-10-14,Men 3,11,39,369.10242259128,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,9,39,358.05605601963,
SCX #5 - Enumclaw,2012-11-4,Men 3,3,40,322.64968042539,
SCX #6 Steilacoom,2012-11-18,Men 3,14,27,407.63942190129,
SCX #7: Monroe,2012-11-25,Men 3,10,35,362.64431982634,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,7,20,341.35863578364,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,14,69,355.78915304168,
StarCrossed CX,2013-09-14,Men Cat 3 40+,8,83,354.96398850959,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,6,37,331.65038626966,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,10,69,332.57224346498,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,12,32,398.57233008324,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,18,28,378.11728936285,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,22,58,401.23234573225,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,7,29,336.03815079704,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,11,18,384.53221493979,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,54,101,452.54530522665,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,91,118,448.20623146542,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,19,49,396.45402248176,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,11,29,411.0830254281,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,36,50,498.33102417448,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,15,46,398.34546615467,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,19,50,408.06745934833,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,23,62,406.55508467763,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,DNF,20,498.68383721922,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,5,62,380.98357870396,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,2,28,380.35574274237,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,3,62,353.5398191738,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,7,40,384.54704124346,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,4,30,369.55984047234,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,3,33,375.11114396755,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,9,55,373.88985955576,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,2,21,362.85180590381,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,2,27,353.34999860973,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,1,33,336.67016566291,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,2,27,345.88571186875,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,3,66,328.85038736221,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,1,29,329.68812322541,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,1,15,337.70101324593,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,5,16,364.29081563601,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,12,15,463.35409259873,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,4,16,355.82724056227,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,13,31,417.1396810363,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,2,12,351.47103474397,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,13,20,372.14443453976,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,30,36,403.14756955452,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,13,26,371.6825253685,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,16,30,360.62011592359,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,22,32,374.60888910644,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,4,37,396.41115386267,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,4,18,398.36948399509,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,11,19,422.3955815328,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,8,31,406.78559838071,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,8,35,369.04071163754,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,12,35,384.95216553907,
Deschutes River CX Day 1,2019-10-26,Wave 3,22,42,396.85127047086,
Deschutes River CX Day 1,2019-10-26,Wave 6,48,60,443.12314902979,
Deschutes River CX Day 2,2019-10-27,Wave 3,22,27,453.4134276226,
Deschutes River CX Day 2,2019-10-27,Wave 6,28,31,441.3755531303,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,7,29,364.70378034571,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,13,35,392.07077002098,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,61,71,438.5251566451,
