Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18168,Francis,Mourey,FRA,1:06:22,,119.57912994738,138.5342528341,
Men Elite,2,100293,Fabien,Canal,FRA,1:06:53,,143.52546357176,142.6075401924,
Men Elite,3,18903,Nicolas,Bazin,FRA,1:06:54,,162.94559559457,146.68082755069,
Men Elite,4,25990,Guillaume,Perrot,FRA,1:06:54,,182.47336260108,150.75411490899,
Men Elite,5,42378,Melvin,Rulliere,FRA,1:07:01,,220,154.82740226728,
Men Elite,6,24105,Steve,Chainel,FRA,1:07:11,515813,167.32580580073,158.90068962558,
Men Elite,7,25547,Julien,Pion,FRA,1:07:50,,220,162.97397698387,
Men Elite,8,25545,Laurent,Colombatto,FRA,1:08:40,,220,167.04726434217,
Men Elite,9,42291,Damien,Mougel,FRA,1:08:49,,220,171.12055170046,
Men Elite,10,18911,David,Derepas,FRA,1:08:49,,220,175.19383905876,
Men Elite,11,42275,Arnold,Jeannesson,FRA,1:08:49,,220,179.26712641705,
Men Elite,12,108581,Alois,Falenta,FRA,1:08:57,,220,183.34041377535,
Men Elite,13,25740,Camille,Thominet,FRA,1:08:59,,220,187.41370113364,
Men Elite,14,25976,Flavien,Dassonville,FRA,1:08:59,,220,191.48698849194,
Men Elite,15,108582,Arthur,Tropardy,FRA,1:08:59,,220,195.56027585023,
Men Elite,16,25975,Alexandre,Billon,FRA,1:08:59,,220,199.63356320853,
Men Elite,17,60308,Ludovic,Dubau,FRA,1:09:06,,220,203.70685056682,
Men Elite,18,25049,Arnaud,Labbe,FRA,1:09:21,,220,207.78013792512,
Men Elite,19,108583,Morgan,Chedhomme,FRA,1:09:30,,220,211.85342528341,
Men Elite,20,133403,Julien,Roussel,FRA,1:09:49,,220,215.92671264171,
Men Elite,21,42277,Ludovic,Renard,FRA,1:09:58,,194.92859163632,220,
Men Elite,22,108584,Christophe,Betard,FRA,1:10:08,,220,224.07328735829,
Men Elite,23,108585,Sébastien,Ugolini,FRA,1:10:10,,220,228.14657471659,
Men Elite,24,42288,Luc,Lutsen,FRA,1:10:17,,232.00093151936,232.21986207488,
Men Elite,25,59893,Nicolas,Lebesq,FRA,1:10:24,,220,236.29314943318,
Men Elite,26,108586,Kevin,Miquel,FRA,1:10:29,,220,240.36643679147,
Men Elite,27,108587,Freddie,Guilloux,FRA,1:10:31,,220,244.43972414977,
Men Elite,28,18909,Florian,Le corre,FRA,1:10:39,,220,248.51301150806,
Men Elite,29,108588,Hugo,Drechou,FRA,1:10:43,,220,252.58629886636,
Men Elite,30,108589,Laurent,Spiesser,FRA,1:10:50,,220,256.65958622465,
Men Elite,31,42311,David,Bonhomme,FRA,1:10:56,,220,260.73287358295,
Men Elite,32,108590,Jérome,Chevallier,FRA,1:11:08,,220,264.80616094124,
Men Elite,33,108591,Nicolas,Chadefaux,FRA,1:11:11,,220,268.87944829954,
Men Elite,34,108592,Théo,Vimpere,FRA,1:11:12,,220,272.95273565783,
Men Elite,35,42284,Jeremy,Mounier,FRA,1:11:15,,220,277.02602301613,
Men Elite,36,91400,Yoann,Corbihan,FRA,1:11:29,,220,281.09931037442,
Men Elite,37,108593,Yohann,Cron,FRA,1:11:34,,220,285.17259773272,
Men Elite,38,108594,Julien,Maitre,FRA,1:11:42,,220,289.24588509101,
Men Elite,39,108595,Miguel,Martinez,FRA,1:11:54,,220,293.31917244931,
Men Elite,40,108596,Clément,Koretzky,FRA,,,220,297.3924598076,
Men Juniors,1,108351,Sébastien,Havot,FRA,42:47,,370,314.5,
Men Juniors,2,108597,Hugo,Pigeon,FRA,42:49,,370,317.275,
Men Juniors,3,108235,Florian,Vidal,FRA,42:49,,384.07544050414,320.05,
Men Juniors,4,100269,Lucas,Dubau,FRA,42:55,,292.90796182556,322.825,
Men Juniors,5,108598,Sandy,Dujardin,FRA,42:59,,370,325.6,
Men Juniors,6,100270,Joshua,Dubau,FRA,42:59,,295.54459197441,328.375,
Men Juniors,7,91375,Yan,Gras,FRA,42:59,,346.28399219088,331.15,
Men Juniors,8,108599,Mehdy,Henriet,FRA,43:10,,370,333.925,
Men Juniors,9,108600,Sylvain,Montana,FRA,43:48,,370,336.7,
Men Juniors,10,108601,Théo,Ferry,FRA,43:50,,370,339.475,
Men Juniors,11,91379,Teddy,Rascle,FRA,44:00,,370,342.25,
Men Juniors,12,91373,Maxime,Derouint,FRA,44:03,,370,345.025,
Men Juniors,13,108602,Pierre,Barbier,FRA,44:03,,370,347.8,
Men Juniors,14,108603,Jérémy,Rieu patey,FRA,44:08,,370,350.575,
Men Juniors,15,108604,Alexis,Bourmaud,FRA,44:09,,370,353.35,
Men Juniors,16,108605,Geoffrey,Austin,FRA,44:09,,370,356.125,
Men Juniors,17,108606,Rémy,Rochas,FRA,44:09,,370,358.9,
Men Juniors,18,108607,Victor,Lafay,FRA,44:27,,370,361.675,
Men Juniors,19,108608,Nathan,Blondy,FRA,44:37,,370,364.45,
Men Juniors,20,108609,Thibault,Daniel,FRA,44:40,,370,367.225,
Men Juniors,21,108610,Logan,Beslin,FRA,44:42,,370,370,
Men Juniors,22,108611,Alexandre,Touzeau,FRA,44:42,,370,372.775,
Men Juniors,23,91377,Arthur,Pennetier,FRA,44:53,,370,375.55,
Men Juniors,24,108612,Quentin,Simon,FRA,45:02,,370,378.325,
Men Juniors,25,108613,Dylan,Durand,FRA,45:06,,370,381.1,
Men Juniors,26,108614,Maxime,Geffroy,FRA,45:10,,370,383.875,
Men Juniors,27,108615,Mickaël,Audureau,FRA,45:10,,370,386.65,
Men Juniors,28,108616,Valentin,Lucas,FRA,45:23,,370,389.425,
Men Juniors,29,108617,Kévin,Avoine,FRA,45:23,,370,392.2,
Men Juniors,30,108618,Thomas,Kurtzemann,FRA,45:27,,370,394.975,
Men Juniors,31,108619,Quentin,Pitard,FRA,45:31,,370,397.75,
Men Juniors,32,108620,Maxime,Carriou,FRA,45:40,,370,400.525,
Men Juniors,33,108621,Valentin,Humbert,FRA,45:42,,370,403.3,
Men Juniors,34,108622,Romain,Chamayou brien,FRA,45:44,,370,406.075,
Men Juniors,35,108623,Corentin,Roux,FRA,45:47,,370,408.85,
Men Juniors,36,108624,Thibault,Lévêque,FRA,45:58,,370,411.625,
Men Juniors,37,108625,Joffrey,Degueurce,FRA,46:05,,370,414.4,
Men Juniors,38,108626,Julien,Congnard,FRA,46:07,,370,417.175,
Men Juniors,39,108627,Lucas,Deloison,FRA,46:07,,370,419.95,
Men Juniors,40,108628,Esteban,Robert,FRA,46:25,,370,422.725,
Men Under 23,1,108347,Clément,Venturini,FRA,53:12,,400,221.06238880269,
Men Under 23,2,25979,David,Menut,FRA,53:12,,192.82104180266,230.00926936255,
Men Under 23,3,60662,Fabien,Doubey,FRA,54:50,,184.82456098352,238.95614992242,
Men Under 23,4,76442,Anthony,Turgis,FRA,55:11,,187.39915397153,247.90303048228,
Men Under 23,5,76444,Victor,Koretzky,FRA,55:18,,400,256.84991104215,
Men Under 23,6,85661,Clement,Russo,FRA,55:21,,266.11971840115,265.79679160202,
Men Under 23,7,108544,Lilian,Calmejane,FRA,55:24,,400,274.74367216188,
Men Under 23,8,91389,Bastien,Duculty,FRA,55:51,,400,283.69055272175,
Men Under 23,9,108545,Romain,Boutet,FRA,56:13,,400,292.63743328161,
Men Under 23,10,108546,Ivan,Gicquiau,FRA,56:28,,400,301.58431384148,
Men Under 23,11,100265,Antonin,Marecaille,FRA,56:30,515602,244.957613131,310.53119440134,
Men Under 23,12,91390,Nans,Peters,FRA,56:51,,400,319.47807496121,
Men Under 23,13,108547,Nicolas,Pruvost,FRA,56:51,,400,328.42495552107,
Men Under 23,14,108548,Bastien,Fouquet,FRA,56:57,,400,337.37183608094,
Men Under 23,15,108549,Justin,Mottier,FRA,57:18,,400,346.31871664081,
Men Under 23,16,76083,Raphael,Gay,FRA,57:25,,400,355.26559720067,
Men Under 23,17,21162,Julian,Levasseur,FRA,57:25,,400,364.21247776054,
Men Under 23,18,108550,Adrien,Leboucher,FRA,57:25,,400,373.1593583204,
Men Under 23,19,108551,Clément,Bomme,FRA,57:43,,400,382.10623888027,
Men Under 23,20,91386,Florian,Richeux,FRA,57:47,,400,391.05311944013,
Men Under 23,21,108552,Florent,Pereira,FRA,57:47,,400,400,
Men Under 23,22,108553,Loïc,Bouchereau,FRA,58:18,,400,408.94688055987,
Men Under 23,23,108554,Amaël,Jegu,FRA,58:27,,400,417.89376111973,
Men Under 23,24,108555,Quentin,Come,FRA,58:34,,400,426.8406416796,
Men Under 23,25,108556,Clément,Normand,FRA,58:47,,400,435.78752223946,
Men Under 23,26,36291,Maxime,Huygens,FRA,58:47,,400,444.73440279933,
Men Under 23,27,108557,Thomas,Couturier,FRA,58:47,,400,453.68128335919,
Men Under 23,28,108558,Bastien,Cocaud,FRA,58:50,,400,462.62816391906,
Men Under 23,29,91372,Aurelien,Philibert,FRA,58:57,,400,471.57504447893,
Men Under 23,30,108559,Sacha,Kleinklaus,FRA,59:02,,400,480.52192503879,
Men Under 23,31,108560,Damien,Roz,FRA,59:08,,400,489.46880559866,
Men Under 23,32,108561,John,Da cunha,FRA,59:17,,400,498.41568615852,
Men Under 23,33,108562,Maxime,Teuliere,FRA,59:21,,400,507.36256671839,
Men Under 23,34,108563,Priscillien,Chambet,FRA,1:00:10,,400,516.30944727825,
Men Under 23,35,108564,Hugues,Thomas,FRA,1:00:34,,400,525.25632783812,
Men Under 23,36,108565,Valentin,Deverchere,FRA,1:00:34,,400,534.20320839798,
Men Under 23,37,108566,Benjamin,Gelabert,FRA,,,400,543.15008895785,
Men Under 23,38,76080,Dylan,Kowalski,FRA,,,400,552.09696951772,
Men Under 23,39,108567,Gwénaël,Fernier,FRA,,,400,561.04385007758,
Men Under 23,40,108568,Mathieu,Osmont,FRA,,,400,569.99073063745,
Women Elite,1,25538,Pauline,Ferrand prevot,FRA,37:27,,213.22065326624,283.14676280896,
Women Elite,2,41694,Lucie,Chainel-lefevre,FRA,38:08,,250.79809859038,296.21786590821,
Women Elite,3,18881,Caroline,Mani,FRA,38:23,397655,308.54341720595,309.28896900747,
Women Elite,4,25541,Marlène,Morel petitgirard,FRA,39:41,,440,322.36007210672,
Women Elite,5,108569,Julie,Boucher,FRA,40:17,,440,335.43117520597,
Women Elite,6,36270,Eva,Colin,FRA,40:21,,387.76144942629,348.50227830523,
Women Elite,7,108570,Fanny,Stumpf,FRA,40:28,,440,361.57338140448,
Women Elite,8,108571,Ludivine,Emile loze,FRA,40:33,,440,374.64448450373,
Women Elite,9,91231,Marlene,Petit,FRA,40:38,,440,387.71558760299,
Women Elite,10,25543,Stéphanie,Vaxillaire-denuit,FRA,40:45,,440,400.78669070224,
Women Elite,11,108572,Cecile,Delaire,FRA,40:50,,440,413.85779380149,
Women Elite,12,108573,Laura,Joubert,FRA,41:35,,440,426.92889690075,
Women Elite,13,108084,Laure,Bouteloup,FRA,41:37,,417.79655215118,440,
Women Elite,14,42253,Pauline,Melaye,FRA,41:52,,440,453.07110309925,
Women Elite,15,108574,Pauline,Delhaye,FRA,42:00,,440,466.14220619851,
Women Elite,16,91398,Audrey,Menut,FRA,42:14,,440,479.21330929776,
Women Elite,17,25755,Cynthia,Huygens,FRA,42:14,,440,492.28441239701,
Women Elite,18,42256,Manuella,Glon,FRA,42:19,,440,505.35551549627,
Women Elite,19,108575,Gaëlle,Carreau,FRA,42:37,,440,518.42661859552,
Women Elite,20,42272,Alna,Burato,FRA,42:37,,440,531.49772169477,
Women Elite,21,108576,Marion,Sicot,FRA,43:16,,440,544.56882479403,
Women Elite,22,108577,Jennifer,Mark,FRA,43:48,,440,557.63992789328,
Women Elite,23,108578,Céline,Ondet,FRA,43:57,,440,570.71103099253,
Women Elite,24,108579,Kelly,Gambier,FRA,44:13,,440,583.78213409179,
Women Elite,25,108580,Fanny,Leleu,FRA,46:04,,440,596.85323719104,
