Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 3/4,3,4,,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,19,30,626.88520017682,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,14,23,644.0257803887,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,12,13,636.97137507706,
Trek CXC Cup,2016-09-17,Women Cat 4,11,19,615.69936673287,
Trek CXC Cup,2016-09-18,Women Cat 4,13,22,615.14495461555,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,14,32,584.02133366183,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,11,19,623.51086749386,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,12,25,587.86662559491,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,10,24,558.85662726959,
Cannonball Cross Day 1,2017-09-2,Women Open Cat 4/5,3,9,563.43149491603,
Cannonball Cross Day 2,2017-09-3,Women Open Cat 4/5,2,4,,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,20,41,591.41204060923,
Trek CX Cup,2017-09-24,Women  Cat 4,15,33,562.4886935844,
RevoX,2017-09-30,Women Cat 3/4,2,7,538.74643995368,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,13,18,603.03564306942,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,7,11,624.95694994599,
