Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,20,80,497.475,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,26,82,505.62989759642,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,22,71,484.19713470142,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,72,80,516.55324947671,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),15,18,446.49243992794,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),16,53,479.78583515493,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,20,106,426.16434932468,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,22,81,457.84640335756,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,2,61,433.43810666929,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,8,52,433.69757609333,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,5,63,410.44388301446,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,48,85,444.31769054833,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,42,98,428.21614723819,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,23,54,443.5945496233,
Granogue Cross Day 1,2010-10-16,Category:        B Men,64,104,455.6076095555,
Granogue Cross Day 2,2010-10-17,Category:         B Men,59,89,461.92803249491,
Beacon Cross,2010-10-30,B Men,40,71,452.89992539814,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,25,52,425.19481123047,
Hidden Valley CX,2010-11-7,Cat 3,13,26,417.56960814435,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,9,18,406.3750622927,
Kutztown Cross,2010-11-14,Cat 3/4 Men,6,21,379.5624044454,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,27,37,470.35389528651,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,20,35,417.61812464404,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,11,24,410.08459447007,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,12,16,426.54745067144,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,52,71,459.13264342346,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,46,59,480.32230725059,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,66,74,452.43731182171,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,11,11,456.75081552848,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,DNF,69,438.99057084301,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,52,64,419.02892464437,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,35,65,401.75939001648,
Town Hall Cross,2012-10-6,Masters 35+,25,34,470.25594602699,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,33,52,423.69465651522,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,19,34,417.85754324315,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,18,28,428.2102087838,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,45,68,409.45705434438,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,17,36,367.40917088484,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),26,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,82,120,447.92042067378,
Cooper River Cross,2013-10-13,Men Cat 3,27,53,433.20598368981,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,8,12,420.71506308606,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,9,17,375.0532331812,
HPCX,2013-11-10,Women UCI Elite,20,29,483.43050299829,
HPCX,2013-11-10,Men Masters  35+,32,36,408.50022592709,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,13,26,374.35591622028,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,25,30,406.66251247381,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,36,58,434.2989257995,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,8,17,391.8273830642,
Cross of the Corn CX Race!,2014-08-31,MAS 35+,3,9,360.75083309893,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,20,62,280.03236451976,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,30,65,385.32043085333,
Rivertown Cross,2014-09-14,Men 35+ Masters,2,9,369.59855108008,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,49,81,419.79713353713,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,29,83,329.1561286601,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,8,26,324.81265610441,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,67,117,378.4274013972,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,66,115,382.07381118101,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,21,31,373.66394581765,
Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,3,8,332.13279925718,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,7,20,332.08908846714,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,15,24,360.18602958251,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,6,16,319.42642645805,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,18,31,360.25788280507,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,9,14,358.6359598402,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,5,15,334.88697643397,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,3,10,314.7285948683,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,9,17,353.178032124,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,10,19,348.1405288962,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,54,126,385.58265672682,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,58,78,388.96763231166,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,16,40,310.17272891638,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,42,59,384.77816669589,
Town Hall Cross,2015-09-19,Men Masters 35-44,12,20,367.72028724164,
Cooper River Cross CRCX,2015-10-3,Men Cat3,12,38,378.82077939473,
Charm City Cross Day 1,2015-10-10, Men 35+,47,73,410.60782744087,
Charm City Cross Day 2,2015-10-11,Men 35+,40,62,409.36309200881,
West Chester Cross Classic IV,2015-10-18,Men Single Speed,2,4,,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,3,18,301.89860954357,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,7,18,359.16888186377,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,2,17,330.22749658147,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,9,20,354.4966248911,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,1,9,296.5388523697,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,4,40,309.63131542601,
Kutztown CX Day 2,2015-11-15,Singlespeed,1,8,325.16907788946,
Kutztown CX Day 2,2015-11-15,Men 35+ Masters,5,12,348.1607151739,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,8,12,354.04416311779,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,5,11,308.83197646774,
Solstice Cross PACX Series finale,2015-12-12,Men Singlespeed,2,6,351.47555045921,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,18,23,376.22663759848,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,30,48,360.48375158542,
US National Championships Day 4,2016-01-8,Men Singlespeed,48,133,338.82213553434,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,10,34,315.25749800711,
Fair Hill Cross,2016-09-10,Men Masters 35+,26,30,407.82480289942,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,20,44,322.43019277622,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,17,36,328.20220234304,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),9,24,301.07107573625,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,8,20,316.57803994734,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,8,14,349.52915208286,
HPCX Day 1,2016-10-29,Men Masters 35+,18,31,327.18141898899,
HPCX Day 2,2016-10-30,Men Masters 35+,16,27,358.88692739928,
Bubblecross Day 1,2016-11-5,Men Cat3,4,20,330.42800887278,
Supercross Cup,2016-11-19,Men Open Masters Juniors,30,55,353.94125470162,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,5,14,299.92234593238,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,3,17,290.64293045397,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,7,11,344.28321399214,
Granogue Cross,2017-09-3,Men Masters 35+,19,26,387.62619851291,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,8,22,290.13055622816,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,DNF,25,414.86249192707,
Town Hall Cross,2017-09-23,Men Masters 35-44,11,20,318.10815682806,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,12,23,337.43964357204,
Granogue Cross,2018-09-2,Men Masters 40+,27,48,376.93944198891,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,40,58,405.91003590697,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,32,52,392.07282188133,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,4,14,352.39960678915,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,24,32,442.93046263423,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,14,16,421.73804454791,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,10,10,469.90403734457,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,71,75,420.98804433082,
