Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Soquel High School,2009-10-11,Category C Men,28,29,613.17363500635,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,25,33,602.80619565369,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,14,27,540,
CCCX #5  Manzanita Park,2009-11-22,C MEN,19,20,660.20543571372,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,48,75,593.81343293361,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,33,54,564.15560211761,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,10,31,466.1661884019,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,11,45,466.28503443164,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,DNF,48,714.80556266108,
Blind Date #2,2011-10-5,Master C 35+,9,70,405.20311121214,
Cross Crusade #2,2011-10-9,Masters 35+ C,55,157,489.67316220265,
Blind Date #3,2011-10-12,Master C 35+,13,72,433.60999230927,
Cross Crusade #3,2011-10-16,Masters 35+ C,41,197,456.79351568249,
Blind Date #4,2011-10-19,Master C 35+,9,79,397.40563254175,
Cross Crusade #4,2011-10-23,Masters 35+ C,27,182,411.74666639031,
Cross Crusade #7,2011-11-6,Masters 35+ C,51,156,475.20514553828,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,42,128,483.47755928013,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,2,86,369.33826056879,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,2,75,397.91061637875,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,22,36,461.60568585452,
Double Cross Day Two,2012-09-16,Master 35+ B,13,38,406.34268977982,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,6,38,370.8741874207,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,24,45,438.2820395713,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,39,41,521.61864222964,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,6,27,402.82122643341,
Battle at Barlow,2012-09-30,Masters 35+ B,25,69,396.60222274955,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,10,36,399.65824292462,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,5,34,368.03894864897,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,7,138,318.4558893605,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,5,26,382.58878541188,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,15,38,417.72946189703,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,10,80,373.70949772468,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,7,28,382.4381919432,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,15,34,422.8223995388,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,37,128,392.12219382415,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,5,21,375.11183766965,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,DNF,43,566.00554738573,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,14,43,409.24989738572,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,8,90,346.77588116229,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,6,36,381.45165268052,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,9,101,343.97416069276,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,2,61,344.76223885431,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,26,43,423.00660924324,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,DNF,27,518.15436857824,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,25,35,467.66090757792,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,16,24,448.23523589759,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,DNF,98,559.74283560018,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,20,22,542.34908603198,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,DNF,85,536.99401903164,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,11,13,524.31999413332,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,77,94,512.93051968657,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,5,12,381.95806113765,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,12,14,479.40746882706,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,12,18,480.73388024776,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,4,20,400.77457334485,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,3,11,413.58641785173,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,3,14,402.51925796278,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,1,13,358.23131797351,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,4,21,401.27779956138,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,2,14,370.52100584884,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,2,13,391.11760477969,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,7,17,457.12776845615,
