Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,38,50,421.79713823028,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,48,150,344.55955357465,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,63,144,366.46331364184,
Brumath Cross Days,2021-10-9,Men Junior,29,37,422.92925806136,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,106,140,420.48796171448,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,93,142,401.50519212472,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,29,44,408.02746800213,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,120,131,451.863726225,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,104,132,435.78005650191,
Brumath Cross Days,2022-10-9,Men Junior,43,54,427.93838230624,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,94,165,389.27886218633,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,57,156,347.69509059721,
CX International 1922 Bulle,2022-10-30,Men Junior,15,22,385.21416319582,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,13,29,364.31535779891,
Cyclo-cross Auxerre,2022-11-13,Men Junior,12,34,342.3346211182,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,49,145,334.85623119868,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,43,141,330.7978244558,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,33,144,309.03810633804,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,65,145,360.29472306446,
Turin International Cyclocross,2022-12-28,Men Junior,30,54,383.02578601948,
Cyclocross Meilen,2023-01-2,Men Junior,17,27,366.05525301277,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,38,62,337.60942838499,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,40,52,318.31782562963,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,68,93,364.7739161291,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,63,97,343.5417807472,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,31,53,266.86464493627,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,56,88,337.00953917182,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,44,90,299.95007809696,
Turin International Cyclocross,2023-11-19,Men Elite,21,35,276.34339084843,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,62,94,325.74261637193,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,78,99,366.66598583078,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,54,63,324.959364329,
