Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2011-10-8,Men A35+,10,15,350.31887214389,
Sacramento CX #5,2011-11-6,Men A35+,5,6,359.13409914492,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 60+ Cat 1/2/3/4,3,8,397.9028112014,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,3,9,403.73329486478,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 60+,1,6,406.12313735833,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,13,31,443.37946328908,
Sacramento CX #3,2012-10-21,Men A,11,14,332.50713584602,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,4,17,389.08779286119,
Folsom RodeoCX #1,2012-10-24,Men A,7,10,333.7757422045,
Folsom RodeoCX #2,2012-10-31,Men A,9,11,355.35204378819,
Sacramento CX #4,2012-11-3,Men A,23,23,368.05372995521,
Crossasaurus Awesome,2012-11-11,Men Masters  55-64,8,9,558.86979467423,
Sacramento CX #6,2012-11-18,Men A,9,11,355.46151897476,
Sacramento CX #7,2012-12-9,Men A,9,11,355.59313132266,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,6,19,412.40316486618,
Folsom RodeoCX #7,2012-12-12,Men A,4,6,323.81121000371,
Sacramento CX #8,2012-12-16,Men A,11,11,346.17158266832,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,15,32,461.39858601343,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,10,24,446.47596368462,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,7,29,388.80738911687,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,8,32,387.20564522609,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,6,13,452.90134787605,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,31,43,326.64527959125,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,12,15,351.88388641471,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,5,22,371.65039056606,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,9,12,367.35148399567,
West Chester Cross Classic,2013-10-20,Men Masters  55+,6,19,419.99089063129,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,6,17,438.41363182094,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,31,47,555.80744613752,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,8,28,399.32857177922,
HPCX,2013-11-10,Men Masters  55+,10,25,415.92112095695,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,10,19,494.57283646024,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A,13,14,350.40440471577,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,6,10,435.87741871874,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,12,47,377.86068360047,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,6,48,339.65479192611,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,5,31,376.91230707541,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,6,38,356.98980832692,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,7,39,360.44777831545,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,1,30,349.63435784114,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,4,25,359.39004780071,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,3,11,318.89499892315,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,6,10,334.15618008067,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,10,13,345.14494888251,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,3,7,338.64030053136,
Whirlybird CX,2016-10-22,Men Masters 55+,23,27,682.32879220561,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,5,6,352.54825486309,
CXing Out Cancer,2016-10-29,Cat 1/2 Masters Men 35+,3,3,,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,7,11,339.53762596171,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,4,7,389.41456293697,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 35+,DNF,5,,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,DNF,12,409.31385784152,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,13,25,366.3569459578,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,6,10,342.71661188571,
