Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,16,28,557.98696035822,
Peak Season Cyclocross #2,2007-12-30,C Men,10,26,498.55719036863,
Peak Season Cyclocross #3,2008-01-13,C Men,12,16,655.49242368369,
Peak Season Cyclocross #4,2008-01-27,C Men,7,18,531.9578501944,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,1,68,344.71827162656,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,6,85,329.21510013778,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,4,30,363.52317149882,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,16,84,354.65007804653,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,7,62,314.90420258963,
Peak Season CX #1,2008-12-21,Category B Men,2,21,350.85761128062,
Peak Season CX #2,2009-01-4,Category B Men,4,29,320.75820699502,
Peak Season CX #3,2009-01-24,Category A Men,11,14,274.53758692624,
CCCX #1,2009-09-20,ELITE MEN,27,33,315.94290808675,
CCCX #2,2009-09-28,ELITE MEN,DNF,35,,
Surf City #1 Soquel High School,2009-10-11,Category A Men,19,34,237.53218258812,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,10,27,232.43837754265,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,24,48,261.68254064042,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,23,24,321.06445713164,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,25,49,256.57804958666,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,10,21,234.8676521724,
BASP #4 Golden Gate Park,2009-11-29,Men A,33,56,262.81047796477,
BASP #5 CCCP,2009-12-6,A Men,19,35,266.7334697016,
Surf City #4 - Harbor High,2009-12-20,Category A Men,6,14,224.98609953139,
Surf City #5 - Aptos High,2010-01-10,Category A Men,14,24,241.59221094883,
Peak Season CX,2010-01-24,Category A Men,5,11,,
CCCX 1,2010-09-19,Elite Men,6,24,209.81902096056,
CCCX 2,2010-09-26,Elite Men,7,25,213.78208383045,
CCCX #3,2010-10-3,ELITE MEN,6,25,216.63693617333,
CCCX #5,2010-10-24,ELITE MEN,6,32,196.5493601501,
Surf City Haloween Race,2010-10-31,Category A Men,15,52,213.91473661476,
Surf City #2,2010-11-14,Category A Men,9,27,215.41348150172,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Men,3,16,192.60235488421,
CCCX 1,2011-09-10,Men A,9,31,217.45457075623,
CCCX 2,2011-09-24,Elite Men Cat A,5,21,204.22730967887,
CCCX 3,2011-10-9,Elite Men,8,35,195.17761924004,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,27,45,242.90522548562,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,28,40,266.361685186,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,4,16,206.71710830312,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,16,59,221.13473521853,
Surf City CX #1,2011-10-30,Category A Men,9,33,208.590552529,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,2,12,188.45204756447,
Kruger's Crossing CX Classic,2011-11-20,Category A,6,17,237.55802465926,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,17,66,218.06898866574,
CXLA:  Saturday,2011-12-3,UCI Elite Men,24,36,245.31877711793,
CXLA:  Sunday,2011-12-4,UCI Elite Men,26,37,244.88259359782,
BASP 4 CCCP ,2011-12-10,Elite Men,5,39,193.94752693108,
Surf City CX #2,2011-12-18,Category A Men,5,19,193.01987120618,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,49,87,234.31170210834,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,8,32,216.64444214264,
Surf City CX #3,2012-12-16,Single Speed,6,21,340.90927313065,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),34,34,383.6309302977,
