Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Junior Girls,1,1,,
16th Annual BCA Cyclocross,2006-10-1,Junior 10-12,4,4,,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Cub Juniors,7,7,,
Stephentown Cyclocross,2006-10-28,Junior Women 10-19                            30 M,1,1,,
Schenectady Central Park Cyclocross Race,2007-09-30,Junior Girls Under 19,2,3,,
Uncle Sam Cyclocross,2007-10-21,Cub junior girls,1,3,,
Wicked Creepy Cyclocross Race,2007-10-28,Cub Juniors - Girls,1,5,,
Palmer Cyclocross,2007-11-25,Juniors,2,3,,
Easthampton Cyclocross,2007-12-1,Juniors,7,7,,
Easthampton Cyclocross,2007-12-1,Juniors <12,2,5,,
Cross Nationals Day 2,2007-12-14,Junior 10-12 Female,4,7,,
Kirkland Cyclocross Race,2008-09-21,Junior Women 10-18,1,3,,
Schenectady Central Park Cyclocross Race,2008-09-28,Junior Women U19,2,7,,
Wicked Creepy Cyclocross Race,2008-10-26,Junior Girls Under 19,2,5,,
Bethlehem Cup,2008-11-9,Junior Girls U19,2,6,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Girls Cub Juniors 10-14,2,3,,
Saratoga Spa Cyclocross,2009-10-25,U19 GIRLS,3,5,,
