First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alessia,Bulleri,Italian National Championships,2023-01-15,Women Elite,6,31,325.92536697563,
Raul,Baldestein,Italian National Championships,2023-01-15,Men Under 23,13,40,269.0381606359,
Philippe,Mancinelli,Italian National Championships,2023-01-15,Men Under 23,16,40,288.027022054,
Alessia,Bulleri,Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,2,30,321.03814977993,
Philippe,Mancinelli,Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,19,47,233.23671204721,
Alessia,Bulleri,Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,2,29,316.13940029029,
Cristian,Cominelli,Radquer Hittnau,2022-11-13,Men Elite,9,31,217.88167353284,
Alessia,Bulleri,XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,6,32,324.84963933162,
Alessia,Bulleri,Ciclocross Internacional Llodio,2022-11-5,Women Elite,4,54,294.23042529857,
Alessia,Bulleri,Grand Prix Dohnany 2,2022-10-16,Women Elite,4,34,310.92496386968,
Alessia,Bulleri,Grand Prix Dohnany 1,2022-10-15,Women Elite,4,35,312.9107336563,
Alessia,Bulleri,Radcross Illnau,2022-09-25,Women Elite,5,21,345.7009211936,
Philippe,Mancinelli,Radcross Illnau,2022-09-25,Men Elite,31,38,319.93868485072,
Raul,Baldestein,Radcross Illnau,2022-09-25,Men Elite,36,38,346.84909558257,
Alessia,Bulleri,Italian National Championships,2022-01-8,Women Elite,7,33,323.94576626093,
Letizia,Brufani,Italian National Championships,2022-01-8,Women Elite,13,33,400.51241948281,
Philippe,Mancinelli,Italian National Championships,2022-01-8,Men Under 23,7,33,247.00626618668,
Raul,Baldestein,Italian National Championships,2022-01-8,Men Under 23,10,33,272.49217177125,
Alessia,Bulleri,Ciclocross del Ponte,2021-12-8,Women Elite,3,36,283.95802028549,
Letizia,Brufani,Ciclocross del Ponte,2021-12-8,Women Elite,18,36,427.13219432352,
Alessia,Bulleri,Internazionale CX San Colombano,2021-12-5,Women Elite,4,34,298.16554321999,
Letizia,Brufani,Internazionale CX San Colombano,2021-12-5,Women Elite,16,34,428.04284278359,
Philippe,Mancinelli,Internazionale CX San Colombano,2021-12-5,Men Elite,18,27,263.58258631904,
Raul,Baldestein,Internazionale CX San Colombano,2021-12-5,Men Elite,19,27,269.25617715089,
Philippe,Mancinelli,World Cup #8,2021-11-28,Men Elite,48,50,257.81699462472,
Letizia,Brufani,World Cup #8,2021-11-28,Women Elite,43,47,398.08135094189,
Alessia,Bulleri,VII Abadinoko Udala Saria,2021-11-28,Women Elite,1,28,295.08707578304,
Alessia,Bulleri,Cyclo-cross de Karrantza,2021-11-7,Women Elite,5,65,304.86571363286,
Letizia,Brufani,Cyclo-cross de Karrantza,2021-11-7,Women Elite,13,65,353.25629949027,
Alessia,Bulleri,Ciclocross Internacional Llodio,2021-11-6,Women Elite,3,69,291.46732256252,
Letizia,Brufani,Ciclocross Internacional Llodio,2021-11-6,Women Elite,14,69,350.85028278347,
Alessia,Bulleri,Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,6,45,303.9268791866,
Letizia,Brufani,Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,13,45,361.50670630615,
Alessia,Bulleri,International Cyclocross Increa Brugherio,2021-10-31,Women Elite,4,52,301.61814363602,
Letizia,Brufani,International Cyclocross Increa Brugherio,2021-10-31,Women Elite,15,52,377.05029959197,
Alessia,Bulleri,Radcross Illnau,2021-09-26,Women Elite,8,29,358.11119283671,
Letizia,Brufani,Radcross Illnau,2021-09-26,Women Elite,16,29,441.8707240906,
Philippe,Mancinelli,Radcross Illnau,2021-09-26,Men Elite,29,33,359.87700203983,
Raul,Baldestein,Radcross Illnau,2021-09-26,Men Elite,32,33,390.98161241892,
Alessia,Bulleri,Italian National Championships,2021-01-9,Women Elite,5,14,315.05234697907,
Philippe,Mancinelli,Italian National Championships,2021-01-9,Men Under 23,10,33,302.38410092903,
Alessia,Bulleri,World Cup #1 - Tabor,2020-11-29,Women Elite,32,52,355.79135215433,
Cristian,Cominelli,EKZ CrossTour - Meilen,2020-01-2,Men Elite,23,59,199.47839927274,
Raul,Baldestein,EKZ CrossTour - Meilen,2020-01-2,Men Elite,57,59,256.91049748696,
Cristian,Cominelli,Grand Prix Garage Collé,2020-01-1,Men Elite,9,47,183.09063186082,
Raul,Baldestein,Grand Prix Garage Collé,2020-01-1,Men Elite,36,47,266.13671017397,
Cristian,Cominelli,Cyclocross Bredene,2019-12-30,Men Elite,32,59,231.95871742892,
Cristian,Cominelli,Telenet Superprestige Diegem,2019-12-29,Men Elite,28,83,187.05624871802,
Raul,Baldestein,Telenet Superprestige Diegem,2019-12-29,Men Elite,59,83,272.43654841644,
Cristian,Cominelli,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,42,58,233.87440647528,
Raul,Baldestein,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,72,86,301.39688584255,
Raul,Baldestein,Radcross Illnau,2019-09-22,Men Elite,23,29,262.92213492364,
