Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Gieten,2012-11-25,Elite Women,14,20,372.67761311324,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,18,29,347.8343604391,
Superprestige #1 - Gieten,2014-10-5,Women Elite,22,37,476.26135886149,
Grote Prijs van Brabant,2014-10-11,Women Elite,22,37,431.14508039617,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,18,28,400.08668952757,
GP Hasselt,2014-12-6,Women Elite,19,26,371.4021045477,
Scheldecross Antwerpen,2014-12-13,Women Elite,15,27,433.83209745191,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,5,17,363.45458169671,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,24,40,452.0517939393,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,24,51,422.07935673644,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,14,31,383.35558580216,
Zilvermeercross,2015-12-12,Women Elite,15,36,366.64080780135,
Scheldecross Antwerpen,2015-12-19,Women Elite,16,51,336.34725798764,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,7,28,328.405198008,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,9,31,356.16464605505,
