Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,50,68,847.40024119226,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,48,61,889.78440475845,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,51,73,858.79503311954,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,27,51,728.85452077534,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,31,65,725.86634445699,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,50,62,853.49157314564,
CYCLO-X Valmont,2020-09-19,Men JM 13-14,19,23,703.9725627568,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,22,28,669.61503457442,
Schoolyard Cross,2021-10-2,Junior Men 13-14,16,40,629.51468330536,
CYCLO-X Interlocken,2021-10-9,Men JM 13-14,16,21,671.59246804424,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,11,15,635.98567443974,
CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,8,12,692.8621214882,
Schoolyard Cross,2022-10-1,Men JM 15-16,18,30,581.82284828489,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,8,21,564.36471543722,
CYCLO-X Louisville,2022-10-15,Men JM 15-16,10,13,646.8471997218,
CYCLO-X Broomfield,2022-10-29,Men JM 15-16,10,12,617.64918495584,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,19,26,549.3951123006,
