Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Master - 50-99,13,16,534.39995936287,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,15,15,590.62660884659,
Illinois State Championship,2008-12-7,Men - Master - 50-99,13,16,608.42963105102,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,22,26,616.98867706135,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,41,42,548.91407769661,
Indian Lakes Resort CX,2009-11-14,Masters 50+,22,27,612.62154387289,
Illinois State CX Championship,2009-12-6,Masters 50+,27,32,599.32328765438,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,28,38,582.42661800696,
Elvis Cross,2010-10-10,Men Masters  50-99 ,22,31,584.81014551682,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,21,27,622.19043121712,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,28,40,580.4343149824,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,41,53,504.02425916079,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,25,39,530.40464207231,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,22,33,552.58712135147,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,31,37,610.95074338107,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,26,31,601.45362982652,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,29,40,567.18706559396,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,16,18,438.9087759173,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,27,40,562.61902215331,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,66,79,577.43683628169,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,21,24,575.13986465471,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,33,43,609.33338715424,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,28,35,703.65579455276,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,37,40,637.8107844619,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,51,59,637.84861237602,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,44,57,592.60455419577,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,35,58,549.69055482771,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,45,55,632.7768202871,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,43,59,607.69924828832,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,42,59,633.61607463324,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,34,43,598.27148897193,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,40,47,715.16452659356,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,43,50,666.44721666675,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,22,27,669.51741407284,
Hopkins Cross,2014-10-5,Men Masters 55+,24,31,655.82085348625,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,24,29,677.6834942445,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,25,32,664.14700289556,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,25,33,658.12820103385,
Campton Cross,2014-11-2,Men Masters 55+,DNF,27,760.56916934581,
Psi-clocross for Life,2014-11-9,Men Masters 55+,32,37,675.84728496765,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,24,28,703.58242604191,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,17,22,650.52559780999,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,24,30,696.06532443491,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,28,30,725.14516209417,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,21,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,21,28,659.32030982699,
Velocause Cross,2015-09-27,Master 55+ Cat 1/2/3/4,6,6,498.40576735928,
Hopkins Park CX,2015-10-4,Men Masters 55+,29,31,780.95942388631,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,22,29,709.19033329393,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,27,34,715.13138060212,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,25,33,699.25097198724,
Campton Cross,2015-11-1,Men Masters 55+,23,29,674.23790965157,
PSI-clocross for Life,2015-11-8,Men Masters 55+,33,36,731.98495145451,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,22,27,685.46438434188,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,25,29,728.03977119796,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,31,37,689.33009832203,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,11,52,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,24,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,34,35,702.69152896445,
Hopkins Park CX,2016-10-2,Men Masters 55+,30,35,669.90977963937,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,32,36,657.63724300916,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,40,41,755.78186742027,
Campton Cross,2016-10-30,Men Masters 55+,35,37,657.52791133287,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,32,36,667.32426592626,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,33,37,639.82144115068,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,35,38,715.57625416966,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,43,45,700.96270475917,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,33,72,,
Hopkins Park CX,2017-10-1,Men Masters 55+,DNF,42,702.88478603097,
