Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,16,26,415.07148415087,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,26,36,,
Missoula Cyclocross #1,2023-09-20,Men B Results,12,22,452.2774909257,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,7,20,395.49577927579,
Missoula Cyclocross #3,2023-10-4,Men B Results,7,27,414.52825560719,
Missoula Cyclocross #4,2023-10-11,Men B Results,14,20,472.50555945914,
Missoula Cyclocross #5,2023-10-18,Men B Results,8,20,428.62269069502,
Missoula Cyclocross #6,2023-10-25,Men B Results,8,15,446.17743167886,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,27,30,535.62701358183,
Rolling Thunder Day 1,2023-10-28,Sat - Single Speed Open - 45 min  Results,5,5,,
Rolling Thunder Day 2,2023-10-29,Sun - Men 4/5 (B) - 40 min  Results,3,8,496.90289327888,
