Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2011-10-30,Men Cat 4B  ,76,88,721.69241179484,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,81,90,732.08116867937,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,52,67,701.6481142298,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,54,61,728.39581113242,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,64,88,657.46508435554,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,85,90,655.44229316476,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,80,85,684.0050737669,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,44,48,738.90274153731,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,80,89,698.27018827002,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,65,73,709.47417330998,
Melas CX,2012-11-18,Mixed Cat 4B Open ,86,95,721.35370677413,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,92,96,726.0158584057,
