Race Name,Race Date,Category Name,Place,Total Racers,Points
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Junior 9+ Open,DNF,7,,
Walters Apple Cross,2016-11-13,Women Junior 9+ Open,6,7,800,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Junior 9+ Open,5,7,775,
CrosstoberFest  VI,2017-09-30,Women Junior 14 & UNDER Open,6,7,831.57851124589,
CrosstoberFest  VI,2017-10-1,Women Junior 14U OPEN,7,8,792.72606703313,
Cougar Cup Cross V,2017-10-7,Women Junior  9-13,4,5,,
Palouse Cross at Sky Ranch,2017-10-8,Women JR 9-13 Open,5,8,750,
Riverside Rumble - INWCXS,2017-10-15,Women Junior 9+ Open,4,9,724.59680282616,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Junior 9+ Open,3,9,710.23695207572,
Rolling Thunder,2017-10-28,Women Junior 10-14,9,9,743.54416813408,
Walla Walla Cyclocross,2017-11-5,Women Junior 9+ Open,2,2,,
Crosstoberfest VII,2018-09-29,Women Junior 14 & Under,5,7,794.34438101332,
Crosstoberfest VII,2018-09-30,Women Junior 14 & Under,5,9,750,
Cougar Cup Cross VI,2018-10-14,Women Junior 9+ Open,2,5,,
Palouse Cross,2018-10-21,Women Junior 9+ Open,2,6,688.566687044,
Walla Walla CX,2018-10-28,Women Junior 9+ Open,2,2,,
Walters' Apple Cross,2018-11-11,Women Junior 9+ Open,2,4,,
Riverside Rumble - INWCXS,2018-11-18,Women Junior 9+ Open,3,7,714.35753761778,
Palouse Cross,2019-10-6,Open Wave 4,24,37,700.45002258689,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,24,42,668.71561761832,
Big Barn Brewery Cross,2019-10-27,Wave 4,24,46,660.55111901492,
Walters' Apple Cross,2019-11-10,Wave 4,21,36,690.46531924019,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,25,42,701.03590452534,
