Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Youth,2,11,572,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Youth,3,6,604.28333333333,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Youth,2,10,561.7625,
SoCalCross Prestige Series #3,2010-10-10,Youth,2,9,561.7625,
SoCalCross Prestige Series #4,2010-10-16,Youth,2,4,,
SoCalCross Prestige Series #5,2010-10-23,Youth,2,10,552.75602726508,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Youth,2,5,,
SoCalCross Prestige Series #15,2010-12-4,Youth/U10,2,5,,
SoCalCross Prestige Series #17,2010-12-19,Youth,4,7,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 10-�?14,11,13,728.05545467194,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,13,21,684.46560818645,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,9,13,720.88068574864,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,17,23,753.76261297741,
SCPS #10: SPYclocross,2012-11-11,Junior Men 10-14,8,10,695.25088800557,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,12,20,702.36478447439,
SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,11,18,684.81904249115,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,11,15,702.83893953214,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,8,12,670.70579066627,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,11,16,682.93429103652,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 10-14,11,18,682.49400588664,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,7,15,629.67656375565,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,6,9,676.64580639947,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,10,18,639.95216532191,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,3,7,625.19671547248,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,5,7,723.44281883685,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,7,9,670.5849175805,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Boys 15-18,1,3,,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),11,18,415.16468361549,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),4,7,382.28813345685,
MSG CX Redux,2022-11-12,Men Collegiate  A,7,9,354.66868635919,
